"subject","predicate","object"
"http://data.doremus.org/manifestation/dac1e42f-8a78-3c3f-ab6f-8fb976753bde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/dac1e42f-8a78-3c3f-ab6f-8fb976753bde","http://www.w3.org/2000/01/rdf-schema#label","6e biennale de quatuors à cordes : Quatuor Prazak"
"http://data.doremus.org/manifestation/dac1e42f-8a78-3c3f-ab6f-8fb976753bde","http://www.w3.org/2000/01/rdf-schema#comment","NE1073147"
"http://data.doremus.org/manifestation/dac1e42f-8a78-3c3f-ab6f-8fb976753bde","http://www.w3.org/2000/01/rdf-schema#comment","NE1073146"
"http://data.doremus.org/manifestation/dac1e42f-8a78-3c3f-ab6f-8fb976753bde","http://www.w3.org/2000/01/rdf-schema#comment","NE1073148"
"http://data.doremus.org/manifestation/dac1e42f-8a78-3c3f-ab6f-8fb976753bde","http://www.w3.org/2000/01/rdf-schema#comment","NE1073149"
"http://data.doremus.org/manifestation/dac1e42f-8a78-3c3f-ab6f-8fb976753bde","http://www.w3.org/2000/01/rdf-schema#comment","NE1073152"
"http://data.doremus.org/manifestation/dac1e42f-8a78-3c3f-ab6f-8fb976753bde","http://www.w3.org/2000/01/rdf-schema#comment","NE1073151"
"http://data.doremus.org/manifestation/dac1e42f-8a78-3c3f-ab6f-8fb976753bde","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/af7ed38a-822e-3ba5-b5fb-5e084ed57ea8"
"http://data.doremus.org/manifestation/dac1e42f-8a78-3c3f-ab6f-8fb976753bde","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/d8cb9407-b5a0-3a2c-92b5-6e59a0605454"
"http://data.doremus.org/manifestation/dac1e42f-8a78-3c3f-ab6f-8fb976753bde","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/fc07a593-3ec8-3da5-b33b-1a95c75b2c7c"
"http://data.doremus.org/manifestation/dac1e42f-8a78-3c3f-ab6f-8fb976753bde","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/c50ad324-068a-3270-b641-8b8e6ffc4084"
"http://data.doremus.org/manifestation/dac1e42f-8a78-3c3f-ab6f-8fb976753bde","http://erlangen-crm.org/current/P102_has_title","6e biennale de quatuors à cordes : Quatuor Prazak"
"http://data.doremus.org/manifestation/dac1e42f-8a78-3c3f-ab6f-8fb976753bde","http://purl.org/dc/elements/1.1/identifier","1056860"
"http://data.doremus.org/manifestation/dac1e42f-8a78-3c3f-ab6f-8fb976753bde","http://erlangen-crm.org/current/P3_has_note","NE1073151"
"http://data.doremus.org/manifestation/dac1e42f-8a78-3c3f-ab6f-8fb976753bde","http://erlangen-crm.org/current/P3_has_note","NE1073147"
"http://data.doremus.org/manifestation/dac1e42f-8a78-3c3f-ab6f-8fb976753bde","http://erlangen-crm.org/current/P3_has_note","NE1073148"
"http://data.doremus.org/manifestation/dac1e42f-8a78-3c3f-ab6f-8fb976753bde","http://erlangen-crm.org/current/P3_has_note","NE1073152"
"http://data.doremus.org/manifestation/dac1e42f-8a78-3c3f-ab6f-8fb976753bde","http://erlangen-crm.org/current/P3_has_note","NE1073146"
"http://data.doremus.org/manifestation/dac1e42f-8a78-3c3f-ab6f-8fb976753bde","http://erlangen-crm.org/current/P3_has_note","NE1073149"
