"subject","predicate","object"
"http://data.doremus.org/performance/2c34dfd2-e58b-3809-9019-7939a8356a2f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/2c34dfd2-e58b-3809-9019-7939a8356a2f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/2c34dfd2-e58b-3809-9019-7939a8356a2f","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0415226"
"http://data.doremus.org/performance/2c34dfd2-e58b-3809-9019-7939a8356a2f","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/2c34dfd2-e58b-3809-9019-7939a8356a2f/interval"
"http://data.doremus.org/performance/2c34dfd2-e58b-3809-9019-7939a8356a2f","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/e2ada7f4-ecf3-3109-8e0e-1d1575622d06"
"http://data.doremus.org/performance/2c34dfd2-e58b-3809-9019-7939a8356a2f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/2c34dfd2-e58b-3809-9019-7939a8356a2f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2c34dfd2-e58b-3809-9019-7939a8356a2f/1"
"http://data.doremus.org/performance/2c34dfd2-e58b-3809-9019-7939a8356a2f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0a6c904d-f5e6-34ac-8a71-b95e0690798d"
"http://data.doremus.org/performance/2c34dfd2-e58b-3809-9019-7939a8356a2f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/52b68587-413f-3e22-b9fd-34e9fe06fa56"
"http://data.doremus.org/performance/2c34dfd2-e58b-3809-9019-7939a8356a2f","http://purl.org/dc/elements/1.1/identifier","0415226"
"http://data.doremus.org/performance/2c34dfd2-e58b-3809-9019-7939a8356a2f","http://data.doremus.org/ontology#U205_has_cast_detail","Leonidas Kavakos, violon"
