"subject","predicate","object"
"http://data.doremus.org/vocabulary/catalog/016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.loc.gov/standards/mods/rdf/v1/#ModsResource"
"http://data.doremus.org/vocabulary/catalog/016","http://www.loc.gov/standards/mods/rdf/v1/#dateOfCopyright","1984"
"http://data.doremus.org/vocabulary/catalog/016","http://www.loc.gov/standards/mods/rdf/v1/#subjectName","BENDA, FRANZ (1709-1786)"
"http://data.doremus.org/vocabulary/catalog/016","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb43103478t"
"http://data.doremus.org/vocabulary/catalog/016","http://www.loc.gov/standards/mods/rdf/v1/#titlePrincipal","Franz Benda (1709-1786) : a thematic catalogue of his works"
"http://data.doremus.org/vocabulary/catalog/016","http://www.loc.gov/standards/mods/rdf/v1/#languageOfResource","en"
"http://data.doremus.org/vocabulary/catalog/016","http://purl.org/dc/terms/subject","http://data.doremus.org/artist/06373273-f08a-306b-b5ba-1b6e4d66d035"
"http://data.doremus.org/vocabulary/catalog/016","http://www.loc.gov/standards/mods/rdf/v1/#identifier","L"
"http://data.doremus.org/vocabulary/catalog/016","http://www.loc.gov/standards/mods/rdf/v1/#namePrincipal","Lee, Douglas A."
"http://data.doremus.org/vocabulary/catalog/016","http://www.loc.gov/standards/mods/rdf/v1/#noteGroup","nodeID://b4742352"
"http://data.doremus.org/vocabulary/catalog/016","http://www.loc.gov/standards/mods/rdf/v1/#genre","Catalogue thématique"
"http://data.doremus.org/vocabulary/catalog/016","http://www.loc.gov/standards/mods/rdf/v1/#placeOfOrigin","http://sws.geonames.org/5128581/"
"http://data.doremus.org/vocabulary/catalog/016","http://www.loc.gov/standards/mods/rdf/v1/#publisher","Pendragon press"
"nodeID://b4742352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.loc.gov/standards/mods/rdf/v1/#NoteGroup"
"nodeID://b4742352","http://www.loc.gov/standards/mods/rdf/v1/#noteGroupType","citation abrégée utilisée à la BnF"
"nodeID://b4742352","http://www.loc.gov/standards/mods/rdf/v1/#noteGroupType","abbreviated citation used at the BnF"
"nodeID://b4742352","http://www.w3.org/2004/02/skos/core#related","http://data.doremus.org/organization/BnF"
"nodeID://b4742352","http://www.loc.gov/standards/mods/rdf/v1/#noteGroupValue","Lee, Benda"
