"subject","predicate","object"
"http://data.doremus.org/publication/a29d591e-7039-344a-9721-808d8e07fb82","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/a29d591e-7039-344a-9721-808d8e07fb82","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/a29d591e-7039-344a-9721-808d8e07fb82","http://www.w3.org/2000/01/rdf-schema#label","Des canyons aux étoiles..."
"http://data.doremus.org/publication/a29d591e-7039-344a-9721-808d8e07fb82","http://data.doremus.org/ontology#U167_has_title_proper","Des canyons aux étoiles..."
"http://data.doremus.org/publication/a29d591e-7039-344a-9721-808d8e07fb82","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c7d298b4-ced9-3090-b78b-8dbf758afcd6"
"http://data.doremus.org/publication/a29d591e-7039-344a-9721-808d8e07fb82","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10904"
"http://data.doremus.org/publication/a29d591e-7039-344a-9721-808d8e07fb82","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/a2f71a83-83cd-31eb-a199-5c02b9211ba7"
"http://data.doremus.org/publication/a29d591e-7039-344a-9721-808d8e07fb82","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb37875455r.intermarc"
"http://data.doremus.org/publication/a29d591e-7039-344a-9721-808d8e07fb82","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/a29d591e-7039-344a-9721-808d8e07fb82/responsibility/1"
"http://data.doremus.org/publication/a29d591e-7039-344a-9721-808d8e07fb82","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/a29d591e-7039-344a-9721-808d8e07fb82","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/a29d591e-7039-344a-9721-808d8e07fb82/cast/1"
"http://data.doremus.org/publication/a29d591e-7039-344a-9721-808d8e07fb82","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/44cbf085-a799-31b4-98e7-95770f6b8fb0"
"http://data.doremus.org/publication/a29d591e-7039-344a-9721-808d8e07fb82","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/a29d591e-7039-344a-9721-808d8e07fb82/title"
"http://data.doremus.org/publication/a29d591e-7039-344a-9721-808d8e07fb82","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/2baad0d1-0fb2-34d2-9be1-82f3177ec399"
"http://data.doremus.org/publication/a29d591e-7039-344a-9721-808d8e07fb82","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/a29d591e-7039-344a-9721-808d8e07fb82/id/STU 70974"
"http://data.doremus.org/publication/a29d591e-7039-344a-9721-808d8e07fb82","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/414ea1e8-c9ba-33c3-8710-e3708055384c"
"http://data.doremus.org/publication/a29d591e-7039-344a-9721-808d8e07fb82","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/a29d591e-7039-344a-9721-808d8e07fb82/publication/1"
"http://data.doremus.org/publication/a29d591e-7039-344a-9721-808d8e07fb82","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/a29d591e-7039-344a-9721-808d8e07fb82/distribution/1"
"http://data.doremus.org/publication/a29d591e-7039-344a-9721-808d8e07fb82","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/a29d591e-7039-344a-9721-808d8e07fb82/title_responsibility"
