"subject","predicate","object"
"http://data.doremus.org/manifestation/a132f4d2-3e90-3719-8401-6499a45a89ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/a132f4d2-3e90-3719-8401-6499a45a89ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/a132f4d2-3e90-3719-8401-6499a45a89ab","http://www.w3.org/2000/01/rdf-schema#label","Non siate ritrosi occhietti vezzosi"
"http://data.doremus.org/manifestation/a132f4d2-3e90-3719-8401-6499a45a89ab","http://data.doremus.org/ontology#U167_has_title_proper","Non siate ritrosi occhietti vezzosi"
"http://data.doremus.org/manifestation/a132f4d2-3e90-3719-8401-6499a45a89ab","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/a132f4d2-3e90-3719-8401-6499a45a89ab","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382154230.intermarc"
"http://data.doremus.org/manifestation/a132f4d2-3e90-3719-8401-6499a45a89ab","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/b127ab5e-79a8-3efd-8f32-0f0ed644ebb0"
"http://data.doremus.org/manifestation/a132f4d2-3e90-3719-8401-6499a45a89ab","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/a132f4d2-3e90-3719-8401-6499a45a89ab","http://data.doremus.org/ontology#U53_has_duration","PT1M37S"
"http://data.doremus.org/manifestation/a132f4d2-3e90-3719-8401-6499a45a89ab","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c52a6ba0-0109-388e-ba88-853872b2504c"
"http://data.doremus.org/manifestation/a132f4d2-3e90-3719-8401-6499a45a89ab","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/a132f4d2-3e90-3719-8401-6499a45a89ab/title"
"http://data.doremus.org/manifestation/a132f4d2-3e90-3719-8401-6499a45a89ab","http://data.doremus.org/ontology#U10_has_order_number",15
"http://data.doremus.org/manifestation/a132f4d2-3e90-3719-8401-6499a45a89ab","http://purl.org/dc/elements/1.1/identifier","38215423-015"
