"subject","predicate","object"
"http://data.doremus.org/expression/d93f5772-5b7f-31b9-8123-b5297c2a1323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d93f5772-5b7f-31b9-8123-b5297c2a1323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/d93f5772-5b7f-31b9-8123-b5297c2a1323","http://www.w3.org/2000/01/rdf-schema#label","Suite française"
"http://data.doremus.org/expression/d93f5772-5b7f-31b9-8123-b5297c2a1323","http://www.w3.org/2000/01/rdf-schema#comment","Comprend : Modéré ; Menuet ; Cantilène et ronde pastorale"
"http://data.doremus.org/expression/d93f5772-5b7f-31b9-8123-b5297c2a1323","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13911306g"
"http://data.doremus.org/expression/d93f5772-5b7f-31b9-8123-b5297c2a1323","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13911306g.intermarc"
"http://data.doremus.org/expression/d93f5772-5b7f-31b9-8123-b5297c2a1323","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/d93f5772-5b7f-31b9-8123-b5297c2a1323/casting/1"
"http://data.doremus.org/expression/d93f5772-5b7f-31b9-8123-b5297c2a1323","http://data.doremus.org/ontology#U71_has_uniform_title","Suite française"
"http://data.doremus.org/expression/d93f5772-5b7f-31b9-8123-b5297c2a1323","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/d93f5772-5b7f-31b9-8123-b5297c2a1323","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ad94f869-5203-33e9-bd18-cfb9f995aabb"
"http://data.doremus.org/expression/d93f5772-5b7f-31b9-8123-b5297c2a1323","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/su"
"http://data.doremus.org/expression/d93f5772-5b7f-31b9-8123-b5297c2a1323","http://purl.org/dc/elements/1.1/identifier","13911306"
"http://data.doremus.org/expression/d93f5772-5b7f-31b9-8123-b5297c2a1323","http://erlangen-crm.org/current/P3_has_note","Comprend : Modéré ; Menuet ; Cantilène et ronde pastorale"
