"subject","predicate","object"
"http://data.doremus.org/event/fd115650-7765-3f57-bbc2-608317e4e296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/fd115650-7765-3f57-bbc2-608317e4e296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/fd115650-7765-3f57-bbc2-608317e4e296","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 1767"
"http://data.doremus.org/event/fd115650-7765-3f57-bbc2-608317e4e296","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915174c.intermarc"
"http://data.doremus.org/event/fd115650-7765-3f57-bbc2-608317e4e296","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/fd115650-7765-3f57-bbc2-608317e4e296/interval"
"http://data.doremus.org/event/fd115650-7765-3f57-bbc2-608317e4e296","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/eb6c2f21-a987-31b1-a4a7-4fabb14c1a3f"
"http://data.doremus.org/event/fd115650-7765-3f57-bbc2-608317e4e296","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/fd115650-7765-3f57-bbc2-608317e4e296","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/fd115650-7765-3f57-bbc2-608317e4e296/activity/1"
"http://data.doremus.org/event/fd115650-7765-3f57-bbc2-608317e4e296","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/010a21a3-1195-3a5d-8bb0-4dced579485d"
"http://data.doremus.org/event/fd115650-7765-3f57-bbc2-608317e4e296","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/0efcb501-9a65-3fd0-b305-41b13df489b8"
"http://data.doremus.org/event/fd115650-7765-3f57-bbc2-608317e4e296","http://erlangen-crm.org/current/P3_has_note","Date de composition : 1767"
