"subject","predicate","object"
"http://data.doremus.org/expression/56e913b8-64c9-3b42-9f49-1664acf098e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/56e913b8-64c9-3b42-9f49-1664acf098e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/56e913b8-64c9-3b42-9f49-1664acf098e7","http://www.w3.org/2000/01/rdf-schema#label","Piano trios. Volume 2"
"http://data.doremus.org/expression/56e913b8-64c9-3b42-9f49-1664acf098e7","http://www.w3.org/2000/01/rdf-schema#label","KV 542 ""Piano, cordes"""
"http://data.doremus.org/expression/56e913b8-64c9-3b42-9f49-1664acf098e7","http://www.w3.org/2000/01/rdf-schema#label","KV 542 ""KV 542 ""Piano, cordes"""""
"http://data.doremus.org/expression/56e913b8-64c9-3b42-9f49-1664acf098e7","http://www.w3.org/2000/01/rdf-schema#label","Piano, cordes"
"http://data.doremus.org/expression/56e913b8-64c9-3b42-9f49-1664acf098e7","http://www.w3.org/2000/01/rdf-schema#label","Piano trios"
"http://data.doremus.org/expression/56e913b8-64c9-3b42-9f49-1664acf098e7","http://www.w3.org/2000/01/rdf-schema#label","Trios"
"http://data.doremus.org/expression/56e913b8-64c9-3b42-9f49-1664acf098e7","http://www.w3.org/2000/01/rdf-schema#label","Piano trios. Volume 2, Trio in E major K 542, Trio in C major K 548, Trio in G major K 564"
"http://data.doremus.org/expression/56e913b8-64c9-3b42-9f49-1664acf098e7","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/56e913b8-64c9-3b42-9f49-1664acf098e7","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/expression/56e913b8-64c9-3b42-9f49-1664acf098e7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb386083050.intermarc"
"http://data.doremus.org/expression/56e913b8-64c9-3b42-9f49-1664acf098e7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/56e913b8-64c9-3b42-9f49-1664acf098e7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bf0db0b3-1ae4-3843-acf0-b60ef4a87f69"
"http://data.doremus.org/expression/56e913b8-64c9-3b42-9f49-1664acf098e7","http://erlangen-crm.org/current/P102_has_title","Trios"
"http://data.doremus.org/expression/56e913b8-64c9-3b42-9f49-1664acf098e7","http://erlangen-crm.org/current/P102_has_title","Piano trios"
"http://data.doremus.org/expression/56e913b8-64c9-3b42-9f49-1664acf098e7","http://erlangen-crm.org/current/P102_has_title","Piano trios. Volume 2"
"http://data.doremus.org/expression/56e913b8-64c9-3b42-9f49-1664acf098e7","http://erlangen-crm.org/current/P102_has_title","Piano, cordes"
"http://data.doremus.org/expression/56e913b8-64c9-3b42-9f49-1664acf098e7","http://erlangen-crm.org/current/P102_has_title","KV 542 ""KV 542 ""Piano, cordes"""""
"http://data.doremus.org/expression/56e913b8-64c9-3b42-9f49-1664acf098e7","http://erlangen-crm.org/current/P102_has_title","KV 542 ""Piano, cordes"""
"http://data.doremus.org/expression/56e913b8-64c9-3b42-9f49-1664acf098e7","http://erlangen-crm.org/current/P102_has_title","Piano trios. Volume 2, Trio in E major K 542, Trio in C major K 548, Trio in G major K 564"
"http://data.doremus.org/expression/56e913b8-64c9-3b42-9f49-1664acf098e7","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/3db6a479-3d53-3221-8902-9ff1ea415976"
