"subject","predicate","object"
"http://data.doremus.org/manifestation/425691a3-ad04-31a7-a69f-18e5bcd10157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/425691a3-ad04-31a7-a69f-18e5bcd10157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/425691a3-ad04-31a7-a69f-18e5bcd10157","http://www.w3.org/2000/01/rdf-schema#label","12 German dances, KV 586"
"http://data.doremus.org/manifestation/425691a3-ad04-31a7-a69f-18e5bcd10157","http://data.doremus.org/ontology#U167_has_title_proper","12 German dances, KV 586"
"http://data.doremus.org/manifestation/425691a3-ad04-31a7-a69f-18e5bcd10157","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/425691a3-ad04-31a7-a69f-18e5bcd10157","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382151982.intermarc"
"http://data.doremus.org/manifestation/425691a3-ad04-31a7-a69f-18e5bcd10157","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/742643e8-0fa4-3865-879a-a9d3eaa80aaf"
"http://data.doremus.org/manifestation/425691a3-ad04-31a7-a69f-18e5bcd10157","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/425691a3-ad04-31a7-a69f-18e5bcd10157","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2ccb2be3-35c0-305a-9ddd-ee78efcd8312"
"http://data.doremus.org/manifestation/425691a3-ad04-31a7-a69f-18e5bcd10157","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/425691a3-ad04-31a7-a69f-18e5bcd10157/title"
"http://data.doremus.org/manifestation/425691a3-ad04-31a7-a69f-18e5bcd10157","http://data.doremus.org/ontology#U10_has_order_number",35
"http://data.doremus.org/manifestation/425691a3-ad04-31a7-a69f-18e5bcd10157","http://purl.org/dc/elements/1.1/identifier","38215198-035"
