"subject","predicate","object"
"http://data.doremus.org/manifestation/474ec11e-e457-3f95-b495-17329497febb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/474ec11e-e457-3f95-b495-17329497febb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/474ec11e-e457-3f95-b495-17329497febb","http://www.w3.org/2000/01/rdf-schema#label","Concerto pour piano et orchestre no 19 en fa majeur K. 459"
"http://data.doremus.org/manifestation/474ec11e-e457-3f95-b495-17329497febb","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/474ec11e-e457-3f95-b495-17329497febb","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/manifestation/474ec11e-e457-3f95-b495-17329497febb","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1041566"
"http://data.doremus.org/manifestation/474ec11e-e457-3f95-b495-17329497febb","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/3b75e0d6-e55e-39a0-bd12-a2fb32f8017f"
"http://data.doremus.org/manifestation/474ec11e-e457-3f95-b495-17329497febb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/474ec11e-e457-3f95-b495-17329497febb","http://data.doremus.org/ontology#U53_has_duration",1726.46
"http://data.doremus.org/manifestation/474ec11e-e457-3f95-b495-17329497febb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3dd4fd9e-cb5f-3071-8d20-f3e9ad0e9d41"
"http://data.doremus.org/manifestation/474ec11e-e457-3f95-b495-17329497febb","http://erlangen-crm.org/current/P102_has_title","Concerto pour piano et orchestre no 19 en fa majeur K. 459"
"http://data.doremus.org/manifestation/474ec11e-e457-3f95-b495-17329497febb","http://purl.org/dc/elements/1.1/identifier","1041566"
"http://data.doremus.org/manifestation/474ec11e-e457-3f95-b495-17329497febb","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/9f289dc7-7380-3317-a6b7-38cefdd650f3"
"http://data.doremus.org/manifestation/474ec11e-e457-3f95-b495-17329497febb","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/54c2f997-a443-33f9-bf4d-f2cb0b59db23"
"http://data.doremus.org/manifestation/474ec11e-e457-3f95-b495-17329497febb","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/92c30d69-b22c-3b6a-b99b-4ea0514b8143"
