"subject","predicate","object"
"http://data.doremus.org/expression/a8644846-0f9c-3c5a-8d4d-80ad727ad022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/a8644846-0f9c-3c5a-8d4d-80ad727ad022","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/eb005329-6226-3efb-98d3-317cf435d139"
"http://data.doremus.org/expression/a8644846-0f9c-3c5a-8d4d-80ad727ad022","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/09cd5b77-077f-3ff3-ae5d-d7abb8b58b02"
"http://data.doremus.org/expression/a8644846-0f9c-3c5a-8d4d-80ad727ad022","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/75e7a2fe-2c15-332a-b892-a7f6ffd19a62"
"http://data.doremus.org/expression/a8644846-0f9c-3c5a-8d4d-80ad727ad022","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/13145446-6ba0-3dbd-bd23-f212a6b4360c"
"http://data.doremus.org/expression/a8644846-0f9c-3c5a-8d4d-80ad727ad022","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/40ffb8eb-ecab-31ca-a7b3-c1c32473bdf7"
"http://data.doremus.org/expression/a8644846-0f9c-3c5a-8d4d-80ad727ad022","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/28868e4b-81b6-3ff5-bdaf-7a4a7ef5feea"
"http://data.doremus.org/expression/a8644846-0f9c-3c5a-8d4d-80ad727ad022","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/da4d3e6c-bbd5-312c-8f60-42f72810ee02"
"http://data.doremus.org/expression/a8644846-0f9c-3c5a-8d4d-80ad727ad022","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e1090443-f7f4-349e-b364-4ac508a8fbbc"
"http://data.doremus.org/expression/a8644846-0f9c-3c5a-8d4d-80ad727ad022","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c2293f4c-a1d7-39f2-b926-d75c51380500"
"http://data.doremus.org/expression/a8644846-0f9c-3c5a-8d4d-80ad727ad022","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1b5d3043-2b70-36bb-a5bc-74a5e4ebe783"
"http://data.doremus.org/expression/a8644846-0f9c-3c5a-8d4d-80ad727ad022","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/360def19-00fd-382b-8979-e556cf118d75"
"http://data.doremus.org/expression/a8644846-0f9c-3c5a-8d4d-80ad727ad022","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/39a67b11-be76-3e70-b38b-5812d811f999"
"http://data.doremus.org/expression/a8644846-0f9c-3c5a-8d4d-80ad727ad022","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/4e3a6b64-e7fc-3b44-8afe-ff7588d6eea0"
"http://data.doremus.org/expression/a8644846-0f9c-3c5a-8d4d-80ad727ad022","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a413a616-4c0e-3b00-aa86-e9262c592ba7"
"http://data.doremus.org/expression/a8644846-0f9c-3c5a-8d4d-80ad727ad022","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/419bf70f-8cea-3613-82b0-3a59a3741a75"
"http://data.doremus.org/expression/a8644846-0f9c-3c5a-8d4d-80ad727ad022","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/48908924-1cb6-38c2-92fa-f22ff5acd112"
"http://data.doremus.org/expression/a8644846-0f9c-3c5a-8d4d-80ad727ad022","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/dbed19d6-77c0-39a4-af2f-af03384e5367"
"http://data.doremus.org/expression/a8644846-0f9c-3c5a-8d4d-80ad727ad022","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1b2a2d54-2745-3912-9993-9937662a9ea9"
"http://data.doremus.org/expression/a8644846-0f9c-3c5a-8d4d-80ad727ad022","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/52153fff-880e-3b2a-b87f-c4d9bbd30cc8"
