"subject","predicate","object"
"http://data.doremus.org/expression/b9c16cb6-8e00-3250-ab72-f5a86b6bcfd7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b9c16cb6-8e00-3250-ab72-f5a86b6bcfd7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/b9c16cb6-8e00-3250-ab72-f5a86b6bcfd7","http://www.w3.org/2000/01/rdf-schema#label","American Folk Song (Rappel)"
"http://data.doremus.org/expression/b9c16cb6-8e00-3250-ab72-f5a86b6bcfd7","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/b9c16cb6-8e00-3250-ab72-f5a86b6bcfd7","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/b9c16cb6-8e00-3250-ab72-f5a86b6bcfd7/categorization/3"
"http://data.doremus.org/expression/b9c16cb6-8e00-3250-ab72-f5a86b6bcfd7","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/b9c16cb6-8e00-3250-ab72-f5a86b6bcfd7/categorization/2"
"http://data.doremus.org/expression/b9c16cb6-8e00-3250-ab72-f5a86b6bcfd7","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/b9c16cb6-8e00-3250-ab72-f5a86b6bcfd7/categorization/1"
"http://data.doremus.org/expression/b9c16cb6-8e00-3250-ab72-f5a86b6bcfd7","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3729458"
"http://data.doremus.org/expression/b9c16cb6-8e00-3250-ab72-f5a86b6bcfd7","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3729459"
"http://data.doremus.org/expression/b9c16cb6-8e00-3250-ab72-f5a86b6bcfd7","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4313462"
"http://data.doremus.org/expression/b9c16cb6-8e00-3250-ab72-f5a86b6bcfd7","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4313463"
"http://data.doremus.org/expression/b9c16cb6-8e00-3250-ab72-f5a86b6bcfd7","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4313461"
"http://data.doremus.org/expression/b9c16cb6-8e00-3250-ab72-f5a86b6bcfd7","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3729460"
"http://data.doremus.org/expression/b9c16cb6-8e00-3250-ab72-f5a86b6bcfd7","http://erlangen-crm.org/current/P72_has_language","en"
"http://data.doremus.org/expression/b9c16cb6-8e00-3250-ab72-f5a86b6bcfd7","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0812540"
"http://data.doremus.org/expression/b9c16cb6-8e00-3250-ab72-f5a86b6bcfd7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b9c16cb6-8e00-3250-ab72-f5a86b6bcfd7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0b06af7f-c960-361d-a4c7-0f74f8b26b3e"
"http://data.doremus.org/expression/b9c16cb6-8e00-3250-ab72-f5a86b6bcfd7","http://erlangen-crm.org/current/P102_has_title","American Folk Song (Rappel)"
"http://data.doremus.org/expression/b9c16cb6-8e00-3250-ab72-f5a86b6bcfd7","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/16"
"http://data.doremus.org/expression/b9c16cb6-8e00-3250-ab72-f5a86b6bcfd7","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/d418299e-8758-35d9-b7b3-1610741f1cdf"
"nodeID://b3729458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3729458","http://www.w3.org/2000/01/rdf-schema#label","Etats-Unis"
"nodeID://b3729459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3729459","http://www.w3.org/2000/01/rdf-schema#label","Musique traditionnelle"
"nodeID://b3729460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3729460","http://www.w3.org/2000/01/rdf-schema#label","Choeur a capella"
"nodeID://b4313461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4313461","http://www.w3.org/2000/01/rdf-schema#label","Etats-Unis"
"nodeID://b4313462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4313462","http://www.w3.org/2000/01/rdf-schema#label","Musique traditionnelle"
"nodeID://b4313463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4313463","http://www.w3.org/2000/01/rdf-schema#label","Choeur a capella"
