"subject","predicate","object"
"http://data.doremus.org/performance/7e173e65-039d-31f6-8bc1-2b6d8211f048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/7e173e65-039d-31f6-8bc1-2b6d8211f048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/7e173e65-039d-31f6-8bc1-2b6d8211f048","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38203999x.intermarc"
"http://data.doremus.org/performance/7e173e65-039d-31f6-8bc1-2b6d8211f048","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/a255c68c-e463-3a2a-914f-92930c869fd7"
"http://data.doremus.org/performance/7e173e65-039d-31f6-8bc1-2b6d8211f048","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/7e173e65-039d-31f6-8bc1-2b6d8211f048/interval"
"http://data.doremus.org/performance/7e173e65-039d-31f6-8bc1-2b6d8211f048","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/eb55fe45-70d3-33c7-b1c4-36efa73b4eef"
"http://data.doremus.org/performance/7e173e65-039d-31f6-8bc1-2b6d8211f048","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/7e173e65-039d-31f6-8bc1-2b6d8211f048","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6fdc6de4-951c-3d68-a05d-8ecad4ea4f6c"
"http://data.doremus.org/performance/7e173e65-039d-31f6-8bc1-2b6d8211f048","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/63e22016-c0b8-3b9d-aaac-1e33781d4ad4"
"http://data.doremus.org/performance/7e173e65-039d-31f6-8bc1-2b6d8211f048","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/cddeba31-73c8-32a2-b5fd-06dee15f524f"
