"subject","predicate","object"
"http://data.doremus.org/event/e3eb9804-34c8-3f9c-840e-947f5ff61f6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/e3eb9804-34c8-3f9c-840e-947f5ff61f6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/e3eb9804-34c8-3f9c-840e-947f5ff61f6a","http://www.w3.org/2000/01/rdf-schema#comment","Dates de composition : 1894-1896"
"http://data.doremus.org/event/e3eb9804-34c8-3f9c-840e-947f5ff61f6a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13912060p.intermarc"
"http://data.doremus.org/event/e3eb9804-34c8-3f9c-840e-947f5ff61f6a","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/e3eb9804-34c8-3f9c-840e-947f5ff61f6a/interval"
"http://data.doremus.org/event/e3eb9804-34c8-3f9c-840e-947f5ff61f6a","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/026047bf-d365-3464-b06f-58d84a47d97d"
"http://data.doremus.org/event/e3eb9804-34c8-3f9c-840e-947f5ff61f6a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/e3eb9804-34c8-3f9c-840e-947f5ff61f6a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e3eb9804-34c8-3f9c-840e-947f5ff61f6a/activity/1"
"http://data.doremus.org/event/e3eb9804-34c8-3f9c-840e-947f5ff61f6a","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/ddf970ea-ef30-3587-90a3-f59770323f77"
"http://data.doremus.org/event/e3eb9804-34c8-3f9c-840e-947f5ff61f6a","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/b5f18c98-5e35-39c6-9885-c562ac8d807f"
"http://data.doremus.org/event/e3eb9804-34c8-3f9c-840e-947f5ff61f6a","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/129455d9-c85f-32ca-8079-dd3c680b7d24"
"http://data.doremus.org/event/e3eb9804-34c8-3f9c-840e-947f5ff61f6a","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/29e11d37-4403-3a44-b2ee-ac7d51c1f7a8"
"http://data.doremus.org/event/e3eb9804-34c8-3f9c-840e-947f5ff61f6a","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/493d29ba-289c-3841-8fee-d441aaf27f48"
"http://data.doremus.org/event/e3eb9804-34c8-3f9c-840e-947f5ff61f6a","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/f0544a2e-b87e-3210-9b2a-e965442490af"
"http://data.doremus.org/event/e3eb9804-34c8-3f9c-840e-947f5ff61f6a","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/339e484d-54aa-3f42-94f9-0d392416385b"
"http://data.doremus.org/event/e3eb9804-34c8-3f9c-840e-947f5ff61f6a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/69954d3b-66b5-33f1-a431-25f8d1413eec"
"http://data.doremus.org/event/e3eb9804-34c8-3f9c-840e-947f5ff61f6a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/d68233a5-de1e-3c35-98ce-8095a8a81da2"
"http://data.doremus.org/event/e3eb9804-34c8-3f9c-840e-947f5ff61f6a","http://erlangen-crm.org/current/P3_has_note","Dates de composition : 1894-1896"
