"subject","predicate","object"
"http://data.doremus.org/manifestation/9fba3ae8-bed3-3d63-a382-66ccd59aabbf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/9fba3ae8-bed3-3d63-a382-66ccd59aabbf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/9fba3ae8-bed3-3d63-a382-66ccd59aabbf","http://www.w3.org/2000/01/rdf-schema#label","Paganini rhapsody Op. 43"
"http://data.doremus.org/manifestation/9fba3ae8-bed3-3d63-a382-66ccd59aabbf","http://www.w3.org/2000/01/rdf-schema#label","Paganini rhapsody Op. 43. Variation 18"
"http://data.doremus.org/manifestation/9fba3ae8-bed3-3d63-a382-66ccd59aabbf","http://data.doremus.org/ontology#U167_has_title_proper","Paganini rhapsody Op. 43"
"http://data.doremus.org/manifestation/9fba3ae8-bed3-3d63-a382-66ccd59aabbf","http://data.doremus.org/ontology#U167_has_title_proper","Paganini rhapsody Op. 43. Variation 18"
"http://data.doremus.org/manifestation/9fba3ae8-bed3-3d63-a382-66ccd59aabbf","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/9fba3ae8-bed3-3d63-a382-66ccd59aabbf","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38397530v.intermarc"
"http://data.doremus.org/manifestation/9fba3ae8-bed3-3d63-a382-66ccd59aabbf","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/9fba3ae8-bed3-3d63-a382-66ccd59aabbf/responsibility/1"
"http://data.doremus.org/manifestation/9fba3ae8-bed3-3d63-a382-66ccd59aabbf","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/b83cfdc7-2d7c-3114-9065-f3c4b6f2a831"
"http://data.doremus.org/manifestation/9fba3ae8-bed3-3d63-a382-66ccd59aabbf","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/9fba3ae8-bed3-3d63-a382-66ccd59aabbf","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/9fba3ae8-bed3-3d63-a382-66ccd59aabbf/cast/1"
"http://data.doremus.org/manifestation/9fba3ae8-bed3-3d63-a382-66ccd59aabbf","http://data.doremus.org/ontology#U53_has_duration","PT2M34S"
"http://data.doremus.org/manifestation/9fba3ae8-bed3-3d63-a382-66ccd59aabbf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/622013f6-8f28-3d96-b767-6e5ecf285e2f"
"http://data.doremus.org/manifestation/9fba3ae8-bed3-3d63-a382-66ccd59aabbf","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/9fba3ae8-bed3-3d63-a382-66ccd59aabbf/title"
"http://data.doremus.org/manifestation/9fba3ae8-bed3-3d63-a382-66ccd59aabbf","http://data.doremus.org/ontology#U10_has_order_number",7
"http://data.doremus.org/manifestation/9fba3ae8-bed3-3d63-a382-66ccd59aabbf","http://purl.org/dc/elements/1.1/identifier","38397530-007"
