"subject","predicate","object"
"http://data.doremus.org/manifestation/b2eecf34-fdd5-3139-a6d6-ac87a532d8ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/b2eecf34-fdd5-3139-a6d6-ac87a532d8ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/b2eecf34-fdd5-3139-a6d6-ac87a532d8ec","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb41201886z.intermarc"
"http://data.doremus.org/manifestation/b2eecf34-fdd5-3139-a6d6-ac87a532d8ec","http://data.doremus.org/ontology#CLU206_should_have_media_type","unmediated"
"http://data.doremus.org/manifestation/b2eecf34-fdd5-3139-a6d6-ac87a532d8ec","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/b2eecf34-fdd5-3139-a6d6-ac87a532d8ec","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4098148"
"http://data.doremus.org/manifestation/b2eecf34-fdd5-3139-a6d6-ac87a532d8ec","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a5cdb37f-e9f5-3b35-8224-abed6be182cb"
"http://data.doremus.org/manifestation/b2eecf34-fdd5-3139-a6d6-ac87a532d8ec","http://data.doremus.org/ontology#CLU207_should_have_carrier_type","volume"
"http://data.doremus.org/manifestation/b2eecf34-fdd5-3139-a6d6-ac87a532d8ec","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/f405b047-5002-3cf0-b7e0-57296c345dd4"
"http://data.doremus.org/manifestation/b2eecf34-fdd5-3139-a6d6-ac87a532d8ec","http://data.doremus.org/ontology#U208_has_extent_of_carrier","2 parties (13, 5 p.)"
"http://data.doremus.org/manifestation/b2eecf34-fdd5-3139-a6d6-ac87a532d8ec","http://purl.org/dc/elements/1.1/identifier","41201886"
"http://data.doremus.org/manifestation/b2eecf34-fdd5-3139-a6d6-ac87a532d8ec","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/b2eecf34-fdd5-3139-a6d6-ac87a532d8ec/communication_right"
"nodeID://b4098148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4098148","http://erlangen-crm.org/current/P90_has_value",33
"nodeID://b4098148","http://erlangen-crm.org/current/P91_has_unit","cm"
