"subject","predicate","object"
"http://data.doremus.org/manifestation/cbc19aad-1bc4-3d6f-955f-b21d4743eb6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/cbc19aad-1bc4-3d6f-955f-b21d4743eb6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/cbc19aad-1bc4-3d6f-955f-b21d4743eb6e","http://www.w3.org/2000/01/rdf-schema#label","Week-end Danses : Henri Dutilleux : Paysages poétiques"
"http://data.doremus.org/manifestation/cbc19aad-1bc4-3d6f-955f-b21d4743eb6e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/manifestation/cbc19aad-1bc4-3d6f-955f-b21d4743eb6e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/cbc19aad-1bc4-3d6f-955f-b21d4743eb6e","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1066444"
"http://data.doremus.org/manifestation/cbc19aad-1bc4-3d6f-955f-b21d4743eb6e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/cbc19aad-1bc4-3d6f-955f-b21d4743eb6e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/73bcf74a-26f5-3adf-b919-d0c307873ff6"
"http://data.doremus.org/manifestation/cbc19aad-1bc4-3d6f-955f-b21d4743eb6e","http://erlangen-crm.org/current/P102_has_title","Week-end Danses : Henri Dutilleux : Paysages poétiques"
"http://data.doremus.org/manifestation/cbc19aad-1bc4-3d6f-955f-b21d4743eb6e","http://data.doremus.org/ontology#U67_has_subtitle","concert enregistré à la Philharmonie de Paris le lundi 24 octobre 2016 (20h30, Grande salle Pierre Boulez)"
"http://data.doremus.org/manifestation/cbc19aad-1bc4-3d6f-955f-b21d4743eb6e","http://purl.org/dc/elements/1.1/identifier","1066444"
