"subject","predicate","object"
"http://data.doremus.org/expression/3f5ef0a2-7555-35d5-9280-d738a881a226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/3f5ef0a2-7555-35d5-9280-d738a881a226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/3f5ef0a2-7555-35d5-9280-d738a881a226","http://www.w3.org/2000/01/rdf-schema#label","Don Giovanni : acte II : ""Non mi dir"""
"http://data.doremus.org/expression/3f5ef0a2-7555-35d5-9280-d738a881a226","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/3f5ef0a2-7555-35d5-9280-d738a881a226","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3887402"
"http://data.doremus.org/expression/3f5ef0a2-7555-35d5-9280-d738a881a226","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3887403"
"http://data.doremus.org/expression/3f5ef0a2-7555-35d5-9280-d738a881a226","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3887404"
"http://data.doremus.org/expression/3f5ef0a2-7555-35d5-9280-d738a881a226","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3887405"
"http://data.doremus.org/expression/3f5ef0a2-7555-35d5-9280-d738a881a226","http://erlangen-crm.org/current/P72_has_language","it"
"http://data.doremus.org/expression/3f5ef0a2-7555-35d5-9280-d738a881a226","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0975740"
"http://data.doremus.org/expression/3f5ef0a2-7555-35d5-9280-d738a881a226","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/3f5ef0a2-7555-35d5-9280-d738a881a226","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/665a521d-6650-333d-bb51-c4c19366e11d"
"http://data.doremus.org/expression/3f5ef0a2-7555-35d5-9280-d738a881a226","http://erlangen-crm.org/current/P102_has_title","Don Giovanni : acte II : ""Non mi dir"""
"http://data.doremus.org/expression/3f5ef0a2-7555-35d5-9280-d738a881a226","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/18"
"http://data.doremus.org/expression/3f5ef0a2-7555-35d5-9280-d738a881a226","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb122150931"
"http://data.doremus.org/expression/3f5ef0a2-7555-35d5-9280-d738a881a226","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/da23dfd4-5b9c-3fe5-a25a-641d2138d71d"
"nodeID://b3887402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3887402","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3887403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3887403","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b3887404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3887404","http://www.w3.org/2000/01/rdf-schema#label","Air d'opéra"
"nodeID://b3887405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3887405","http://www.w3.org/2000/01/rdf-schema#label","Opéra"
