"subject","predicate","object"
"http://data.doremus.org/expression/299e24d0-77d2-3ea2-b57b-820c921b9da8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/299e24d0-77d2-3ea2-b57b-820c921b9da8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/299e24d0-77d2-3ea2-b57b-820c921b9da8","http://www.w3.org/2000/01/rdf-schema#label","Toccatas. Orgue. Ré mineur. BuxWV 155"
"http://data.doremus.org/expression/299e24d0-77d2-3ea2-b57b-820c921b9da8","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139093035"
"http://data.doremus.org/expression/299e24d0-77d2-3ea2-b57b-820c921b9da8","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/299e24d0-77d2-3ea2-b57b-820c921b9da8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139093035.intermarc"
"http://data.doremus.org/expression/299e24d0-77d2-3ea2-b57b-820c921b9da8","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/299e24d0-77d2-3ea2-b57b-820c921b9da8/casting/1"
"http://data.doremus.org/expression/299e24d0-77d2-3ea2-b57b-820c921b9da8","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/299e24d0-77d2-3ea2-b57b-820c921b9da8/catalog/BuxWV_155"
"http://data.doremus.org/expression/299e24d0-77d2-3ea2-b57b-820c921b9da8","http://data.doremus.org/ontology#U71_has_uniform_title","Toccatas. Orgue. Ré mineur. BuxWV 155"
"http://data.doremus.org/expression/299e24d0-77d2-3ea2-b57b-820c921b9da8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/299e24d0-77d2-3ea2-b57b-820c921b9da8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8f4b16a4-0fe2-3f40-bea4-a550ff7ea0e2"
"http://data.doremus.org/expression/299e24d0-77d2-3ea2-b57b-820c921b9da8","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/tc"
"http://data.doremus.org/expression/299e24d0-77d2-3ea2-b57b-820c921b9da8","http://purl.org/dc/elements/1.1/identifier","13909303"
"http://data.doremus.org/expression/299e24d0-77d2-3ea2-b57b-820c921b9da8","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/dm"
