"subject","predicate","object"
"http://data.doremus.org/expression/2823e8ca-7e60-3cc4-a202-53707e4de09a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/2823e8ca-7e60-3cc4-a202-53707e4de09a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/2823e8ca-7e60-3cc4-a202-53707e4de09a","http://www.w3.org/2000/01/rdf-schema#label","Allegros. Clavier. Fa majeur. KV 1c"
"http://data.doremus.org/expression/2823e8ca-7e60-3cc4-a202-53707e4de09a","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139408156"
"http://data.doremus.org/expression/2823e8ca-7e60-3cc4-a202-53707e4de09a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/2823e8ca-7e60-3cc4-a202-53707e4de09a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139408156.intermarc"
"http://data.doremus.org/expression/2823e8ca-7e60-3cc4-a202-53707e4de09a","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/2823e8ca-7e60-3cc4-a202-53707e4de09a/casting/1"
"http://data.doremus.org/expression/2823e8ca-7e60-3cc4-a202-53707e4de09a","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/2823e8ca-7e60-3cc4-a202-53707e4de09a/catalog/KV_1c"
"http://data.doremus.org/expression/2823e8ca-7e60-3cc4-a202-53707e4de09a","http://data.doremus.org/ontology#U68_has_variant_title","Allegros. Clavier. Fa majeur. K 1c"
"http://data.doremus.org/expression/2823e8ca-7e60-3cc4-a202-53707e4de09a","http://data.doremus.org/ontology#U71_has_uniform_title","Allegros. Clavier. Fa majeur. KV 1c"
"http://data.doremus.org/expression/2823e8ca-7e60-3cc4-a202-53707e4de09a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/2823e8ca-7e60-3cc4-a202-53707e4de09a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6d8620b5-3d5b-38ee-8d5b-3b8dc691e18a"
"http://data.doremus.org/expression/2823e8ca-7e60-3cc4-a202-53707e4de09a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/zz"
"http://data.doremus.org/expression/2823e8ca-7e60-3cc4-a202-53707e4de09a","http://purl.org/dc/elements/1.1/identifier","13940815"
"http://data.doremus.org/expression/2823e8ca-7e60-3cc4-a202-53707e4de09a","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/f"
