"subject","predicate","object"
"http://data.doremus.org/expression/d0da5e31-01d5-37e4-94e4-cb6c23aa7416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/d0da5e31-01d5-37e4-94e4-cb6c23aa7416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d0da5e31-01d5-37e4-94e4-cb6c23aa7416","http://www.w3.org/2000/01/rdf-schema#label","Transcriptions"
"http://data.doremus.org/expression/d0da5e31-01d5-37e4-94e4-cb6c23aa7416","http://www.w3.org/2000/01/rdf-schema#label","Polka de V. R."
"http://data.doremus.org/expression/d0da5e31-01d5-37e4-94e4-cb6c23aa7416","http://www.w3.org/2000/01/rdf-schema#label","Polka VR"
"http://data.doremus.org/expression/d0da5e31-01d5-37e4-94e4-cb6c23aa7416","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139176538"
"http://data.doremus.org/expression/d0da5e31-01d5-37e4-94e4-cb6c23aa7416","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/d0da5e31-01d5-37e4-94e4-cb6c23aa7416","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139176538.intermarc"
"http://data.doremus.org/expression/d0da5e31-01d5-37e4-94e4-cb6c23aa7416","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/d0da5e31-01d5-37e4-94e4-cb6c23aa7416/casting/1"
"http://data.doremus.org/expression/d0da5e31-01d5-37e4-94e4-cb6c23aa7416","http://data.doremus.org/ontology#U68_has_variant_title","Transcriptions"
"http://data.doremus.org/expression/d0da5e31-01d5-37e4-94e4-cb6c23aa7416","http://data.doremus.org/ontology#U68_has_variant_title","Polka VR"
"http://data.doremus.org/expression/d0da5e31-01d5-37e4-94e4-cb6c23aa7416","http://data.doremus.org/ontology#U68_has_variant_title","Polka de V. R."
"http://data.doremus.org/expression/d0da5e31-01d5-37e4-94e4-cb6c23aa7416","http://data.doremus.org/ontology#U71_has_uniform_title","Polka de W. R."
"http://data.doremus.org/expression/d0da5e31-01d5-37e4-94e4-cb6c23aa7416","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/d0da5e31-01d5-37e4-94e4-cb6c23aa7416","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bdca7c8b-1afd-390a-a598-ec24a85a8c95"
"http://data.doremus.org/expression/d0da5e31-01d5-37e4-94e4-cb6c23aa7416","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/df"
"http://data.doremus.org/expression/d0da5e31-01d5-37e4-94e4-cb6c23aa7416","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/d0da5e31-01d5-37e4-94e4-cb6c23aa7416/dedication/1"
"http://data.doremus.org/expression/d0da5e31-01d5-37e4-94e4-cb6c23aa7416","http://purl.org/dc/elements/1.1/identifier","13917653"
"http://data.doremus.org/expression/d0da5e31-01d5-37e4-94e4-cb6c23aa7416","http://data.doremus.org/ontology#U70_has_original_title","Polka VR"
"http://data.doremus.org/expression/d0da5e31-01d5-37e4-94e4-cb6c23aa7416","http://data.doremus.org/ontology#U70_has_original_title","Polka de V. R."
"http://data.doremus.org/expression/d0da5e31-01d5-37e4-94e4-cb6c23aa7416","http://data.doremus.org/ontology#U70_has_original_title","Transcriptions"
