"subject","predicate","object"
"http://data.doremus.org/event/f162355e-259c-351f-8ec1-7076a319012d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/f162355e-259c-351f-8ec1-7076a319012d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/f162355e-259c-351f-8ec1-7076a319012d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38207174b.intermarc"
"http://data.doremus.org/event/f162355e-259c-351f-8ec1-7076a319012d","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/dbfd2fcc-6543-3618-a961-42421f1cc560"
"http://data.doremus.org/event/f162355e-259c-351f-8ec1-7076a319012d","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/789c8a11-76d5-3b67-9c7d-e7daf65d84fc/interval"
"http://data.doremus.org/event/f162355e-259c-351f-8ec1-7076a319012d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/f162355e-259c-351f-8ec1-7076a319012d","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/f162355e-259c-351f-8ec1-7076a319012d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/f162355e-259c-351f-8ec1-7076a319012d/activity/1"
"http://data.doremus.org/event/f162355e-259c-351f-8ec1-7076a319012d","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/a7e3836d-b367-386d-8b25-d5263dfbad10"
"http://data.doremus.org/event/f162355e-259c-351f-8ec1-7076a319012d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6834c88e-d633-3f0b-9a2c-225cb8a77f69"
"http://data.doremus.org/event/f162355e-259c-351f-8ec1-7076a319012d","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/e55df17a-6ade-301a-abf3-bbcea044096d"
"http://data.doremus.org/event/f162355e-259c-351f-8ec1-7076a319012d","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/789c8a11-76d5-3b67-9c7d-e7daf65d84fc"
