"subject","predicate","object"
"http://data.doremus.org/expression/83fff257-753e-3e27-b8c2-c08282be5979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/83fff257-753e-3e27-b8c2-c08282be5979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/83fff257-753e-3e27-b8c2-c08282be5979","http://www.w3.org/2000/01/rdf-schema#label","Menuets. Orchestre. Do majeur. KV 601, no 2"
"http://data.doremus.org/expression/83fff257-753e-3e27-b8c2-c08282be5979","http://www.w3.org/2000/01/rdf-schema#comment","Extrait des 4 menuets KV 601"
"http://data.doremus.org/expression/83fff257-753e-3e27-b8c2-c08282be5979","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139340748"
"http://data.doremus.org/expression/83fff257-753e-3e27-b8c2-c08282be5979","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/83fff257-753e-3e27-b8c2-c08282be5979","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139340748.intermarc"
"http://data.doremus.org/expression/83fff257-753e-3e27-b8c2-c08282be5979","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/83fff257-753e-3e27-b8c2-c08282be5979/casting/1"
"http://data.doremus.org/expression/83fff257-753e-3e27-b8c2-c08282be5979","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/83fff257-753e-3e27-b8c2-c08282be5979/catalog/KV_601,_no_2"
"http://data.doremus.org/expression/83fff257-753e-3e27-b8c2-c08282be5979","http://data.doremus.org/ontology#U68_has_variant_title","Menuets. Orchestre. Do majeur. K 601, no 2"
"http://data.doremus.org/expression/83fff257-753e-3e27-b8c2-c08282be5979","http://data.doremus.org/ontology#U71_has_uniform_title","Menuets. Orchestre. Do majeur. KV 601, no 2"
"http://data.doremus.org/expression/83fff257-753e-3e27-b8c2-c08282be5979","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/83fff257-753e-3e27-b8c2-c08282be5979","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/af724ba5-e812-3ffb-a12d-37e92e51968e"
"http://data.doremus.org/expression/83fff257-753e-3e27-b8c2-c08282be5979","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mi"
"http://data.doremus.org/expression/83fff257-753e-3e27-b8c2-c08282be5979","http://purl.org/dc/elements/1.1/identifier","13934074"
"http://data.doremus.org/expression/83fff257-753e-3e27-b8c2-c08282be5979","http://erlangen-crm.org/current/P3_has_note","Extrait des 4 menuets KV 601"
"http://data.doremus.org/expression/83fff257-753e-3e27-b8c2-c08282be5979","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/c"
