"subject","predicate","object"
"http://data.doremus.org/expression/87fc071e-2f15-3cd2-b1dd-059fcc6d619d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/87fc071e-2f15-3cd2-b1dd-059fcc6d619d","http://www.w3.org/2000/01/rdf-schema#label","Il Viaggio a Reims"
"http://data.doremus.org/expression/87fc071e-2f15-3cd2-b1dd-059fcc6d619d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2061276"
"http://data.doremus.org/expression/87fc071e-2f15-3cd2-b1dd-059fcc6d619d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2061275"
"http://data.doremus.org/expression/87fc071e-2f15-3cd2-b1dd-059fcc6d619d","http://data.doremus.org/ontology#U68_has_variant_title","Le voyage à Reims"
"http://data.doremus.org/expression/87fc071e-2f15-3cd2-b1dd-059fcc6d619d","http://erlangen-crm.org/current/P102_has_title","Il Viaggio a Reims"
"http://data.doremus.org/expression/87fc071e-2f15-3cd2-b1dd-059fcc6d619d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/94"
"http://data.doremus.org/expression/87fc071e-2f15-3cd2-b1dd-059fcc6d619d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/15"
"http://data.doremus.org/expression/87fc071e-2f15-3cd2-b1dd-059fcc6d619d","http://purl.org/dc/elements/1.1/identifier","20064916"
"nodeID://b2061275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2061275","http://www.w3.org/2000/01/rdf-schema#label","choeur"
"nodeID://b2061276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2061276","http://www.w3.org/2000/01/rdf-schema#label","opera"
