"subject","predicate","object"
"http://data.doremus.org/performance/07edb318-a1d1-3b9b-a6c0-3f85136dc1b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/07edb318-a1d1-3b9b-a6c0-3f85136dc1b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/07edb318-a1d1-3b9b-a6c0-3f85136dc1b7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38226563z.intermarc"
"http://data.doremus.org/performance/07edb318-a1d1-3b9b-a6c0-3f85136dc1b7","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/c7141345-5378-35aa-824a-251d0e043bfe"
"http://data.doremus.org/performance/07edb318-a1d1-3b9b-a6c0-3f85136dc1b7","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/07edb318-a1d1-3b9b-a6c0-3f85136dc1b7/interval"
"http://data.doremus.org/performance/07edb318-a1d1-3b9b-a6c0-3f85136dc1b7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2f87f4f1-aa85-3736-8e8f-4da004269c3a"
"http://data.doremus.org/performance/07edb318-a1d1-3b9b-a6c0-3f85136dc1b7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/782ff0b2-1d53-3c06-8552-a921e300f767"
"http://data.doremus.org/performance/07edb318-a1d1-3b9b-a6c0-3f85136dc1b7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d3628cf5-fbd2-3097-acf4-bf9ead837231"
"http://data.doremus.org/performance/07edb318-a1d1-3b9b-a6c0-3f85136dc1b7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7a3fb5eb-970f-324f-bc67-a7d3e1f2e99b"
"http://data.doremus.org/performance/07edb318-a1d1-3b9b-a6c0-3f85136dc1b7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9bf51219-7801-379c-bc92-b363d2a0b785"
"http://data.doremus.org/performance/07edb318-a1d1-3b9b-a6c0-3f85136dc1b7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/134b54fd-13d4-301a-82a6-90f3d780222a"
"http://data.doremus.org/performance/07edb318-a1d1-3b9b-a6c0-3f85136dc1b7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3193d7c1-b8ea-31bf-b2f1-77e61ce67e20"
"http://data.doremus.org/performance/07edb318-a1d1-3b9b-a6c0-3f85136dc1b7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/14c63e4d-f93c-3670-924b-3e79281426de"
"http://data.doremus.org/performance/07edb318-a1d1-3b9b-a6c0-3f85136dc1b7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3fdb6c18-9210-3651-b7d2-540803e166ee"
"http://data.doremus.org/performance/07edb318-a1d1-3b9b-a6c0-3f85136dc1b7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3a4725dd-5c99-3e8e-ac75-7f1f4494cf0a"
"http://data.doremus.org/performance/07edb318-a1d1-3b9b-a6c0-3f85136dc1b7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/87f6a834-480d-34f5-bd54-6dc617e3d57b"
"http://data.doremus.org/performance/07edb318-a1d1-3b9b-a6c0-3f85136dc1b7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/413ee126-4279-348e-9dfb-276370d0f515"
"http://data.doremus.org/performance/07edb318-a1d1-3b9b-a6c0-3f85136dc1b7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/17c12926-c2b2-31c5-9222-3c4da561e2dd"
"http://data.doremus.org/performance/07edb318-a1d1-3b9b-a6c0-3f85136dc1b7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b4d4072e-47e5-3422-ac99-a6396956a174"
"http://data.doremus.org/performance/07edb318-a1d1-3b9b-a6c0-3f85136dc1b7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/72a7e581-6c52-323b-b3a9-2cb9d2c9a67c"
"http://data.doremus.org/performance/07edb318-a1d1-3b9b-a6c0-3f85136dc1b7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/37ef3fc3-4f32-3808-8639-88f1ba73e80a"
