"subject","predicate","object"
"http://data.doremus.org/expression/8e0c06ad-6778-3f7f-9534-e669c5b8004e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/8e0c06ad-6778-3f7f-9534-e669c5b8004e","http://www.w3.org/2000/01/rdf-schema#label","Concerto pour piano no 27 en si bémol majeur K. 595"
"http://data.doremus.org/expression/8e0c06ad-6778-3f7f-9534-e669c5b8004e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/8e0c06ad-6778-3f7f-9534-e669c5b8004e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/8e0c06ad-6778-3f7f-9534-e669c5b8004e/categorization/5"
"http://data.doremus.org/expression/8e0c06ad-6778-3f7f-9534-e669c5b8004e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/8e0c06ad-6778-3f7f-9534-e669c5b8004e/categorization/4"
"http://data.doremus.org/expression/8e0c06ad-6778-3f7f-9534-e669c5b8004e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/8e0c06ad-6778-3f7f-9534-e669c5b8004e/categorization/3"
"http://data.doremus.org/expression/8e0c06ad-6778-3f7f-9534-e669c5b8004e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/8e0c06ad-6778-3f7f-9534-e669c5b8004e/categorization/1"
"http://data.doremus.org/expression/8e0c06ad-6778-3f7f-9534-e669c5b8004e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/8e0c06ad-6778-3f7f-9534-e669c5b8004e/categorization/2"
"http://data.doremus.org/expression/8e0c06ad-6778-3f7f-9534-e669c5b8004e","http://erlangen-crm.org/current/P102_has_title","Concerto pour piano no 27 en si bémol majeur K. 595"
"http://data.doremus.org/expression/8e0c06ad-6778-3f7f-9534-e669c5b8004e","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb122405229"
"http://data.doremus.org/expression/8e0c06ad-6778-3f7f-9534-e669c5b8004e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/20"
"http://data.doremus.org/expression/8e0c06ad-6778-3f7f-9534-e669c5b8004e","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/109774f4-da03-3053-bfcb-0a0e15076239"
