"subject","predicate","object"
"http://data.doremus.org/expression/d778ca2e-17f6-3d47-bfca-971d18f6a535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d778ca2e-17f6-3d47-bfca-971d18f6a535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/d778ca2e-17f6-3d47-bfca-971d18f6a535","http://www.w3.org/2000/01/rdf-schema#label","Moto perpetuo"
"http://data.doremus.org/expression/d778ca2e-17f6-3d47-bfca-971d18f6a535","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/d778ca2e-17f6-3d47-bfca-971d18f6a535","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3805476"
"http://data.doremus.org/expression/d778ca2e-17f6-3d47-bfca-971d18f6a535","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3805477"
"http://data.doremus.org/expression/d778ca2e-17f6-3d47-bfca-971d18f6a535","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/d778ca2e-17f6-3d47-bfca-971d18f6a535/categorization/2"
"http://data.doremus.org/expression/d778ca2e-17f6-3d47-bfca-971d18f6a535","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4388378"
"http://data.doremus.org/expression/d778ca2e-17f6-3d47-bfca-971d18f6a535","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/d778ca2e-17f6-3d47-bfca-971d18f6a535/categorization/3"
"http://data.doremus.org/expression/d778ca2e-17f6-3d47-bfca-971d18f6a535","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4388376"
"http://data.doremus.org/expression/d778ca2e-17f6-3d47-bfca-971d18f6a535","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4388377"
"http://data.doremus.org/expression/d778ca2e-17f6-3d47-bfca-971d18f6a535","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/d778ca2e-17f6-3d47-bfca-971d18f6a535/categorization/1"
"http://data.doremus.org/expression/d778ca2e-17f6-3d47-bfca-971d18f6a535","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3805478"
"http://data.doremus.org/expression/d778ca2e-17f6-3d47-bfca-971d18f6a535","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0908103"
"http://data.doremus.org/expression/d778ca2e-17f6-3d47-bfca-971d18f6a535","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/d778ca2e-17f6-3d47-bfca-971d18f6a535","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/272db9bf-312e-39d1-a3f0-f7042db5b871"
"http://data.doremus.org/expression/d778ca2e-17f6-3d47-bfca-971d18f6a535","http://erlangen-crm.org/current/P102_has_title","Moto perpetuo"
"http://data.doremus.org/expression/d778ca2e-17f6-3d47-bfca-971d18f6a535","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mtp"
"nodeID://b3805476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3805476","http://www.w3.org/2000/01/rdf-schema#label","21 ème siècle"
"nodeID://b3805477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3805477","http://www.w3.org/2000/01/rdf-schema#label","Mouvement perpétuel"
"nodeID://b3805478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3805478","http://www.w3.org/2000/01/rdf-schema#label","Orchestre à cordes"
"nodeID://b4388376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4388376","http://www.w3.org/2000/01/rdf-schema#label","21 ème siècle"
"nodeID://b4388377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4388377","http://www.w3.org/2000/01/rdf-schema#label","Mouvement perpétuel"
"nodeID://b4388378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4388378","http://www.w3.org/2000/01/rdf-schema#label","Orchestre à cordes"
