"subject","predicate","object"
"http://data.doremus.org/expression/5e1212b7-db6e-3bec-ba84-8fcb7352e2bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/5e1212b7-db6e-3bec-ba84-8fcb7352e2bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/5e1212b7-db6e-3bec-ba84-8fcb7352e2bd","http://www.w3.org/2000/01/rdf-schema#label","Sérénade des musettes"
"http://data.doremus.org/expression/5e1212b7-db6e-3bec-ba84-8fcb7352e2bd","http://www.w3.org/2000/01/rdf-schema#comment","Edition : Paris : Margueritat, 1899"
"http://data.doremus.org/expression/5e1212b7-db6e-3bec-ba84-8fcb7352e2bd","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15517141g"
"http://data.doremus.org/expression/5e1212b7-db6e-3bec-ba84-8fcb7352e2bd","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb15517141g.intermarc"
"http://data.doremus.org/expression/5e1212b7-db6e-3bec-ba84-8fcb7352e2bd","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/5e1212b7-db6e-3bec-ba84-8fcb7352e2bd/casting/1"
"http://data.doremus.org/expression/5e1212b7-db6e-3bec-ba84-8fcb7352e2bd","http://data.doremus.org/ontology#U71_has_uniform_title","Sérénade des musettes"
"http://data.doremus.org/expression/5e1212b7-db6e-3bec-ba84-8fcb7352e2bd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/5e1212b7-db6e-3bec-ba84-8fcb7352e2bd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/326cc999-9801-300a-ba31-9adbf86f76e0"
"http://data.doremus.org/expression/5e1212b7-db6e-3bec-ba84-8fcb7352e2bd","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/dv"
"http://data.doremus.org/expression/5e1212b7-db6e-3bec-ba84-8fcb7352e2bd","http://purl.org/dc/elements/1.1/identifier","15517141"
"http://data.doremus.org/expression/5e1212b7-db6e-3bec-ba84-8fcb7352e2bd","http://erlangen-crm.org/current/P3_has_note","Edition : Paris : Margueritat, 1899"
