"subject","predicate","object"
"http://data.doremus.org/expression/6071e746-8bb7-3991-9ca3-655cb441f920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/6071e746-8bb7-3991-9ca3-655cb441f920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/6071e746-8bb7-3991-9ca3-655cb441f920","http://www.w3.org/2000/01/rdf-schema#label","Kong Ming zhan zhou tou"
"http://data.doremus.org/expression/6071e746-8bb7-3991-9ca3-655cb441f920","http://www.w3.org/2000/01/rdf-schema#comment","D'après un épisode du roman San guo zhi (Les trois royaumes)"
"http://data.doremus.org/expression/6071e746-8bb7-3991-9ca3-655cb441f920","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139979454"
"http://data.doremus.org/expression/6071e746-8bb7-3991-9ca3-655cb441f920","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/6071e746-8bb7-3991-9ca3-655cb441f920","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139979454.intermarc"
"http://data.doremus.org/expression/6071e746-8bb7-3991-9ca3-655cb441f920","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/6071e746-8bb7-3991-9ca3-655cb441f920/casting/1"
"http://data.doremus.org/expression/6071e746-8bb7-3991-9ca3-655cb441f920","http://data.doremus.org/ontology#U71_has_uniform_title","Kong Ming zhan zhou tou"
"http://data.doremus.org/expression/6071e746-8bb7-3991-9ca3-655cb441f920","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/6071e746-8bb7-3991-9ca3-655cb441f920","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3102087d-fe48-3e3c-87e3-535ec497f7d9"
"http://data.doremus.org/expression/6071e746-8bb7-3991-9ca3-655cb441f920","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/op"
"http://data.doremus.org/expression/6071e746-8bb7-3991-9ca3-655cb441f920","http://purl.org/dc/elements/1.1/identifier","13997945"
"http://data.doremus.org/expression/6071e746-8bb7-3991-9ca3-655cb441f920","http://erlangen-crm.org/current/P3_has_note","D'après un épisode du roman San guo zhi (Les trois royaumes)"
