"subject","predicate","object"
"http://data.doremus.org/publication/8d8ce6d6-51de-3283-b392-6762c216b56d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/8d8ce6d6-51de-3283-b392-6762c216b56d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/8d8ce6d6-51de-3283-b392-6762c216b56d","http://www.w3.org/2000/01/rdf-schema#label","Serenades"
"http://data.doremus.org/publication/8d8ce6d6-51de-3283-b392-6762c216b56d","http://data.doremus.org/ontology#U167_has_title_proper","Serenades"
"http://data.doremus.org/publication/8d8ce6d6-51de-3283-b392-6762c216b56d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8df27099-abfe-3cdf-91e5-3e13b2921163"
"http://data.doremus.org/publication/8d8ce6d6-51de-3283-b392-6762c216b56d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0be5eb70-dca6-39f3-b491-0147d6627286"
"http://data.doremus.org/publication/8d8ce6d6-51de-3283-b392-6762c216b56d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/51f00c88-0ae5-3f0c-93e2-bfbd6641e33f"
"http://data.doremus.org/publication/8d8ce6d6-51de-3283-b392-6762c216b56d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/df7df19a-da96-38a6-9235-92e72a9a0ea5"
"http://data.doremus.org/publication/8d8ce6d6-51de-3283-b392-6762c216b56d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8bddeda2-3556-3260-a1b8-44b2d4fb0d63"
"http://data.doremus.org/publication/8d8ce6d6-51de-3283-b392-6762c216b56d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b10b4f4a-a5eb-3252-aeb3-1a24772c782c"
"http://data.doremus.org/publication/8d8ce6d6-51de-3283-b392-6762c216b56d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/86c45f9d-b3c3-3067-b65c-8a63ba9c5cac"
"http://data.doremus.org/publication/8d8ce6d6-51de-3283-b392-6762c216b56d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/63e3652d-ee30-3b54-930e-af0e1488fca4"
"http://data.doremus.org/publication/8d8ce6d6-51de-3283-b392-6762c216b56d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e809eb8e-05e2-3637-ae67-03d95ef19ec2"
"http://data.doremus.org/publication/8d8ce6d6-51de-3283-b392-6762c216b56d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/971383ee-a2a9-36ed-aede-fb6d2e46a015"
"http://data.doremus.org/publication/8d8ce6d6-51de-3283-b392-6762c216b56d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8542f463-b72c-3bd4-9cef-b6556a5d44af"
"http://data.doremus.org/publication/8d8ce6d6-51de-3283-b392-6762c216b56d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/00458793-b6ee-396a-9649-d5a6fcc77987"
"http://data.doremus.org/publication/8d8ce6d6-51de-3283-b392-6762c216b56d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1f4d2dd3-8c7d-3167-a296-99321bd119b1"
"http://data.doremus.org/publication/8d8ce6d6-51de-3283-b392-6762c216b56d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4f78bfe5-dc58-3873-b0a1-13404aa17430"
"http://data.doremus.org/publication/8d8ce6d6-51de-3283-b392-6762c216b56d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7939575d-6320-304b-8bba-93f1e2420c36"
"http://data.doremus.org/publication/8d8ce6d6-51de-3283-b392-6762c216b56d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6683c473-928e-332d-b2c3-b85de7459041"
"http://data.doremus.org/publication/8d8ce6d6-51de-3283-b392-6762c216b56d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/351b2fd8-ad88-395b-b8de-54b135a081bc"
"http://data.doremus.org/publication/8d8ce6d6-51de-3283-b392-6762c216b56d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/769c5d7f-95d4-3731-8d70-171fce9a10fb"
"http://data.doremus.org/publication/8d8ce6d6-51de-3283-b392-6762c216b56d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b68e1ea1-df10-32b4-84d8-8a4d3457ddb2"
"http://data.doremus.org/publication/8d8ce6d6-51de-3283-b392-6762c216b56d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b92724e8-db2b-3412-a803-8d401ed94693"
"http://data.doremus.org/publication/8d8ce6d6-51de-3283-b392-6762c216b56d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4f73e696-bc82-3687-bd7e-9f1c4e7da6fd"
"http://data.doremus.org/publication/8d8ce6d6-51de-3283-b392-6762c216b56d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/8d8ce6d6-51de-3283-b392-6762c216b56d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/publication/8d8ce6d6-51de-3283-b392-6762c216b56d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/d994fbf1-ff46-3604-9161-7ef4ab49a591"
"http://data.doremus.org/publication/8d8ce6d6-51de-3283-b392-6762c216b56d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38394790j.intermarc"
"http://data.doremus.org/publication/8d8ce6d6-51de-3283-b392-6762c216b56d","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/8d8ce6d6-51de-3283-b392-6762c216b56d/responsibility/2"
"http://data.doremus.org/publication/8d8ce6d6-51de-3283-b392-6762c216b56d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/8d8ce6d6-51de-3283-b392-6762c216b56d","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/8d8ce6d6-51de-3283-b392-6762c216b56d/cast/1"
"http://data.doremus.org/publication/8d8ce6d6-51de-3283-b392-6762c216b56d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/efdb7233-bb99-3845-b35e-685740a309ff"
"http://data.doremus.org/publication/8d8ce6d6-51de-3283-b392-6762c216b56d","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/8d8ce6d6-51de-3283-b392-6762c216b56d/title"
