"subject","predicate","object"
"http://data.doremus.org/manifestation/71d89090-a856-3cbb-982e-b38740a2bad2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/71d89090-a856-3cbb-982e-b38740a2bad2","http://www.w3.org/2000/01/rdf-schema#label","Jazz à la Villette. Elysian Fields feat. Don Byron"
"http://data.doremus.org/manifestation/71d89090-a856-3cbb-982e-b38740a2bad2","http://www.w3.org/2000/01/rdf-schema#comment","CMVI000137600"
"http://data.doremus.org/manifestation/71d89090-a856-3cbb-982e-b38740a2bad2","http://www.w3.org/2000/01/rdf-schema#comment","NE1022981"
"http://data.doremus.org/manifestation/71d89090-a856-3cbb-982e-b38740a2bad2","http://www.w3.org/2000/01/rdf-schema#comment","NE1069995"
"http://data.doremus.org/manifestation/71d89090-a856-3cbb-982e-b38740a2bad2","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/5496db2f-f46b-3b40-9be4-79db3b87725b"
"http://data.doremus.org/manifestation/71d89090-a856-3cbb-982e-b38740a2bad2","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/0530d1e9-aba0-3f50-853e-0e80b28b2bd3"
"http://data.doremus.org/manifestation/71d89090-a856-3cbb-982e-b38740a2bad2","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/50fd6d77-a654-3f03-b411-fc639c11a0b6"
"http://data.doremus.org/manifestation/71d89090-a856-3cbb-982e-b38740a2bad2","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/888ab45d-ac0e-3ccf-b5f1-f4f80fb3c76a"
"http://data.doremus.org/manifestation/71d89090-a856-3cbb-982e-b38740a2bad2","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/ab1a5d73-16a8-342f-a5b9-5ffe0a94c760"
"http://data.doremus.org/manifestation/71d89090-a856-3cbb-982e-b38740a2bad2","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/d2475aab-43ec-3325-9b5f-19698f3af1b4"
"http://data.doremus.org/manifestation/71d89090-a856-3cbb-982e-b38740a2bad2","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/7a1e6459-73f9-37ba-a8a5-4e672dfd65c2"
"http://data.doremus.org/manifestation/71d89090-a856-3cbb-982e-b38740a2bad2","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/ab63079c-fa4f-3eb0-83d7-581f3f5eafcc"
"http://data.doremus.org/manifestation/71d89090-a856-3cbb-982e-b38740a2bad2","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/fc8025df-da71-3cfc-9ef7-aea132b0f87f"
"http://data.doremus.org/manifestation/71d89090-a856-3cbb-982e-b38740a2bad2","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/e99442f5-e7d7-376e-8fca-e0f2ba48d9ae"
"http://data.doremus.org/manifestation/71d89090-a856-3cbb-982e-b38740a2bad2","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/68f008d9-5e06-307f-820e-2c04a62c8391"
"http://data.doremus.org/manifestation/71d89090-a856-3cbb-982e-b38740a2bad2","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/8d32138e-ff67-306b-ba8f-493a80d47a7c"
"http://data.doremus.org/manifestation/71d89090-a856-3cbb-982e-b38740a2bad2","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/67913887-4f2f-39f0-9655-d5a3ac9d26f5"
"http://data.doremus.org/manifestation/71d89090-a856-3cbb-982e-b38740a2bad2","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/f7d3309b-69da-3a97-8726-74a6564e0477"
"http://data.doremus.org/manifestation/71d89090-a856-3cbb-982e-b38740a2bad2","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/37529ada-569f-3177-b8b0-377deca0fbf7"
"http://data.doremus.org/manifestation/71d89090-a856-3cbb-982e-b38740a2bad2","http://erlangen-crm.org/current/P102_has_title","Jazz à la Villette. Elysian Fields feat. Don Byron"
"http://data.doremus.org/manifestation/71d89090-a856-3cbb-982e-b38740a2bad2","http://purl.org/dc/elements/1.1/identifier","0921542"
"http://data.doremus.org/manifestation/71d89090-a856-3cbb-982e-b38740a2bad2","http://erlangen-crm.org/current/P3_has_note","NE1022981"
"http://data.doremus.org/manifestation/71d89090-a856-3cbb-982e-b38740a2bad2","http://erlangen-crm.org/current/P3_has_note","CMVI000137600"
"http://data.doremus.org/manifestation/71d89090-a856-3cbb-982e-b38740a2bad2","http://erlangen-crm.org/current/P3_has_note","NE1069995"
