"subject","predicate","object"
"http://data.doremus.org/expression/a4927a41-2390-3e00-a50f-398b1b9a76a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a4927a41-2390-3e00-a50f-398b1b9a76a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/a4927a41-2390-3e00-a50f-398b1b9a76a8","http://www.w3.org/2000/01/rdf-schema#label","Xin qin xiang lian"
"http://data.doremus.org/expression/a4927a41-2390-3e00-a50f-398b1b9a76a8","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14022671s"
"http://data.doremus.org/expression/a4927a41-2390-3e00-a50f-398b1b9a76a8","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/a4927a41-2390-3e00-a50f-398b1b9a76a8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14022671s.intermarc"
"http://data.doremus.org/expression/a4927a41-2390-3e00-a50f-398b1b9a76a8","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/a4927a41-2390-3e00-a50f-398b1b9a76a8/casting/1"
"http://data.doremus.org/expression/a4927a41-2390-3e00-a50f-398b1b9a76a8","http://data.doremus.org/ontology#U71_has_uniform_title","Xin qin xiang lian"
"http://data.doremus.org/expression/a4927a41-2390-3e00-a50f-398b1b9a76a8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a4927a41-2390-3e00-a50f-398b1b9a76a8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1818b990-955c-3f65-affd-86dcaaff9c18"
"http://data.doremus.org/expression/a4927a41-2390-3e00-a50f-398b1b9a76a8","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/op"
"http://data.doremus.org/expression/a4927a41-2390-3e00-a50f-398b1b9a76a8","http://purl.org/dc/elements/1.1/identifier","14022671"
