"subject","predicate","object"
"http://data.doremus.org/performance/73b17a1a-e119-3e78-9fbe-8d32a7a25b50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/73b17a1a-e119-3e78-9fbe-8d32a7a25b50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/73b17a1a-e119-3e78-9fbe-8d32a7a25b50","http://www.w3.org/2000/01/rdf-schema#label","Enfances : Contes et récits : Choeur d'enfants Sotto Voce"
"http://data.doremus.org/performance/73b17a1a-e119-3e78-9fbe-8d32a7a25b50","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/73b17a1a-e119-3e78-9fbe-8d32a7a25b50/categorization/3"
"http://data.doremus.org/performance/73b17a1a-e119-3e78-9fbe-8d32a7a25b50","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/73b17a1a-e119-3e78-9fbe-8d32a7a25b50/categorization/1"
"http://data.doremus.org/performance/73b17a1a-e119-3e78-9fbe-8d32a7a25b50","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/73b17a1a-e119-3e78-9fbe-8d32a7a25b50/categorization/2"
"http://data.doremus.org/performance/73b17a1a-e119-3e78-9fbe-8d32a7a25b50","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0587018"
"http://data.doremus.org/performance/73b17a1a-e119-3e78-9fbe-8d32a7a25b50","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/a54c7c26-ed3e-3312-87ae-3324614d454a"
"http://data.doremus.org/performance/73b17a1a-e119-3e78-9fbe-8d32a7a25b50","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/73b17a1a-e119-3e78-9fbe-8d32a7a25b50","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/89a89188-6426-3a21-8ecb-44d11ac0fe08"
"http://data.doremus.org/performance/73b17a1a-e119-3e78-9fbe-8d32a7a25b50","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/46d52e83-5725-3016-96e2-c49aa4d313f4"
"http://data.doremus.org/performance/73b17a1a-e119-3e78-9fbe-8d32a7a25b50","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e8ab777b-8dfb-3e2d-9ade-bb30e9842496"
"http://data.doremus.org/performance/73b17a1a-e119-3e78-9fbe-8d32a7a25b50","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/50317fee-4be3-3440-94aa-efee9423113b"
"http://data.doremus.org/performance/73b17a1a-e119-3e78-9fbe-8d32a7a25b50","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/13f2c0ff-32c1-3d87-83a2-a28dcd622080"
"http://data.doremus.org/performance/73b17a1a-e119-3e78-9fbe-8d32a7a25b50","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8df779f9-d0ef-3ba5-b8ef-c518662727f8"
"http://data.doremus.org/performance/73b17a1a-e119-3e78-9fbe-8d32a7a25b50","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a72fa1cf-8922-380a-8380-cdb3c77bd270"
"http://data.doremus.org/performance/73b17a1a-e119-3e78-9fbe-8d32a7a25b50","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4f0b38ef-e9c8-3159-bc5d-12f3a75b8cc7"
"http://data.doremus.org/performance/73b17a1a-e119-3e78-9fbe-8d32a7a25b50","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/28f7ac46-46df-3f11-82d0-503a0d154b07"
"http://data.doremus.org/performance/73b17a1a-e119-3e78-9fbe-8d32a7a25b50","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/02e1ac47-fb3a-31ca-911e-e60a8e672464"
"http://data.doremus.org/performance/73b17a1a-e119-3e78-9fbe-8d32a7a25b50","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/97e9402b-3413-3c61-ace4-74fcf5778fb6"
"http://data.doremus.org/performance/73b17a1a-e119-3e78-9fbe-8d32a7a25b50","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/cc0a1bb1-8800-389d-ba53-359b1246e974"
"http://data.doremus.org/performance/73b17a1a-e119-3e78-9fbe-8d32a7a25b50","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4d4fed5f-e383-3560-9aa3-bf6496e1c335"
"http://data.doremus.org/performance/73b17a1a-e119-3e78-9fbe-8d32a7a25b50","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d9fe2a9a-ec6d-3f57-85a8-e6c5a71f404f"
"http://data.doremus.org/performance/73b17a1a-e119-3e78-9fbe-8d32a7a25b50","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/db6d7516-7d68-3666-ba76-b247783f27da"
"http://data.doremus.org/performance/73b17a1a-e119-3e78-9fbe-8d32a7a25b50","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a7006a35-55ae-3ca5-bbc8-6a37daf0b7e1"
"http://data.doremus.org/performance/73b17a1a-e119-3e78-9fbe-8d32a7a25b50","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/73b17a1a-e119-3e78-9fbe-8d32a7a25b50","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/73b17a1a-e119-3e78-9fbe-8d32a7a25b50/1"
"http://data.doremus.org/performance/73b17a1a-e119-3e78-9fbe-8d32a7a25b50","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/39d7f769-a7c0-3ad8-a062-04df8acee3c7"
"http://data.doremus.org/performance/73b17a1a-e119-3e78-9fbe-8d32a7a25b50","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/00164ed9-f5e8-3e09-b6c4-5762c9218667"
"http://data.doremus.org/performance/73b17a1a-e119-3e78-9fbe-8d32a7a25b50","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ffe0aa3c-a6a3-31ee-844c-bb3603a67c93"
"http://data.doremus.org/performance/73b17a1a-e119-3e78-9fbe-8d32a7a25b50","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7c50dbac-702a-3e0e-be85-88bb996a14c6"
