"subject","predicate","object"
"http://data.doremus.org/expression/af501dec-b0bd-3151-bd0e-0429ac4d8a26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/af501dec-b0bd-3151-bd0e-0429ac4d8a26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/af501dec-b0bd-3151-bd0e-0429ac4d8a26","http://www.w3.org/2000/01/rdf-schema#label","Concertos. Piano, orchestre. Sol mineur. No 1. MWV O7"
"http://data.doremus.org/expression/af501dec-b0bd-3151-bd0e-0429ac4d8a26","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : 1832"
"http://data.doremus.org/expression/af501dec-b0bd-3151-bd0e-0429ac4d8a26","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139161331"
"http://data.doremus.org/expression/af501dec-b0bd-3151-bd0e-0429ac4d8a26","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/af501dec-b0bd-3151-bd0e-0429ac4d8a26","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139161331.intermarc"
"http://data.doremus.org/expression/af501dec-b0bd-3151-bd0e-0429ac4d8a26","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/af501dec-b0bd-3151-bd0e-0429ac4d8a26/casting/1"
"http://data.doremus.org/expression/af501dec-b0bd-3151-bd0e-0429ac4d8a26","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/af501dec-b0bd-3151-bd0e-0429ac4d8a26/catalog/MWV_O7"
"http://data.doremus.org/expression/af501dec-b0bd-3151-bd0e-0429ac4d8a26","http://data.doremus.org/ontology#U68_has_variant_title","Concertos. Piano, orchestre. Sol mineur. No 1. Op. 25"
"http://data.doremus.org/expression/af501dec-b0bd-3151-bd0e-0429ac4d8a26","http://data.doremus.org/ontology#U71_has_uniform_title","Concertos. Piano, orchestre. Sol mineur. No 1. MWV O7"
"http://data.doremus.org/expression/af501dec-b0bd-3151-bd0e-0429ac4d8a26","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/af501dec-b0bd-3151-bd0e-0429ac4d8a26","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ca82b535-574b-303e-b99b-fd5bdb87cbfa"
"http://data.doremus.org/expression/af501dec-b0bd-3151-bd0e-0429ac4d8a26","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/co"
"http://data.doremus.org/expression/af501dec-b0bd-3151-bd0e-0429ac4d8a26","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/expression/af501dec-b0bd-3151-bd0e-0429ac4d8a26","http://purl.org/dc/elements/1.1/identifier","13916133"
"http://data.doremus.org/expression/af501dec-b0bd-3151-bd0e-0429ac4d8a26","http://erlangen-crm.org/current/P3_has_note","Éd. : 1832"
"http://data.doremus.org/expression/af501dec-b0bd-3151-bd0e-0429ac4d8a26","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/gm"
