"subject","predicate","object"
"http://data.doremus.org/expression/b76bd2ec-f1af-3b2a-b3e7-a3320d6ac43b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b76bd2ec-f1af-3b2a-b3e7-a3320d6ac43b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/b76bd2ec-f1af-3b2a-b3e7-a3320d6ac43b","http://www.w3.org/2000/01/rdf-schema#label","Eine kleine Gigue für Klavier"
"http://data.doremus.org/expression/b76bd2ec-f1af-3b2a-b3e7-a3320d6ac43b","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139152828"
"http://data.doremus.org/expression/b76bd2ec-f1af-3b2a-b3e7-a3320d6ac43b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/b76bd2ec-f1af-3b2a-b3e7-a3320d6ac43b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139152828.intermarc"
"http://data.doremus.org/expression/b76bd2ec-f1af-3b2a-b3e7-a3320d6ac43b","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/b76bd2ec-f1af-3b2a-b3e7-a3320d6ac43b/casting/1"
"http://data.doremus.org/expression/b76bd2ec-f1af-3b2a-b3e7-a3320d6ac43b","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/b76bd2ec-f1af-3b2a-b3e7-a3320d6ac43b/catalog/KV_574"
"http://data.doremus.org/expression/b76bd2ec-f1af-3b2a-b3e7-a3320d6ac43b","http://data.doremus.org/ontology#U68_has_variant_title","Gigues. Piano. Sol majeur. KV 574"
"http://data.doremus.org/expression/b76bd2ec-f1af-3b2a-b3e7-a3320d6ac43b","http://data.doremus.org/ontology#U71_has_uniform_title","Eine kleine Gigue für Klavier"
"http://data.doremus.org/expression/b76bd2ec-f1af-3b2a-b3e7-a3320d6ac43b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b76bd2ec-f1af-3b2a-b3e7-a3320d6ac43b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f7e9b4a7-d46f-35ae-8550-16984425f305"
"http://data.doremus.org/expression/b76bd2ec-f1af-3b2a-b3e7-a3320d6ac43b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/df"
"http://data.doremus.org/expression/b76bd2ec-f1af-3b2a-b3e7-a3320d6ac43b","http://purl.org/dc/elements/1.1/identifier","13915282"
"http://data.doremus.org/expression/b76bd2ec-f1af-3b2a-b3e7-a3320d6ac43b","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/g"
