"subject","predicate","object"
"http://data.doremus.org/expression/ba00feab-e4e0-3a61-847b-ef85dcbd026c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ba00feab-e4e0-3a61-847b-ef85dcbd026c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/ba00feab-e4e0-3a61-847b-ef85dcbd026c","http://www.w3.org/2000/01/rdf-schema#label","Quentin Durward. Ouverture"
"http://data.doremus.org/expression/ba00feab-e4e0-3a61-847b-ef85dcbd026c","http://www.w3.org/2000/01/rdf-schema#comment","Ouverture de l'opéra comique en 3 actes de E. Cormon et M. Carré d'après W. Scott"
"http://data.doremus.org/expression/ba00feab-e4e0-3a61-847b-ef85dcbd026c","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16600783g"
"http://data.doremus.org/expression/ba00feab-e4e0-3a61-847b-ef85dcbd026c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16600783g.intermarc"
"http://data.doremus.org/expression/ba00feab-e4e0-3a61-847b-ef85dcbd026c","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/ba00feab-e4e0-3a61-847b-ef85dcbd026c/casting/1"
"http://data.doremus.org/expression/ba00feab-e4e0-3a61-847b-ef85dcbd026c","http://data.doremus.org/ontology#U71_has_uniform_title","Quentin Durward. Ouverture"
"http://data.doremus.org/expression/ba00feab-e4e0-3a61-847b-ef85dcbd026c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/ba00feab-e4e0-3a61-847b-ef85dcbd026c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/abe1cb6c-5ee1-3445-a89f-4660c19fb9b7"
"http://data.doremus.org/expression/ba00feab-e4e0-3a61-847b-ef85dcbd026c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ov"
"http://data.doremus.org/expression/ba00feab-e4e0-3a61-847b-ef85dcbd026c","http://purl.org/dc/elements/1.1/identifier","16600783"
"http://data.doremus.org/expression/ba00feab-e4e0-3a61-847b-ef85dcbd026c","http://erlangen-crm.org/current/P3_has_note","Ouverture de l'opéra comique en 3 actes de E. Cormon et M. Carré d'après W. Scott"
