"subject","predicate","object"
"http://data.doremus.org/expression/ff906d30-4cf5-33be-9b23-0ddcedcb87b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/ff906d30-4cf5-33be-9b23-0ddcedcb87b4","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0eb5c8b5-4d50-3e1a-8684-90b8f21c055f"
"http://data.doremus.org/expression/ff906d30-4cf5-33be-9b23-0ddcedcb87b4","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e40fd10a-93f4-3f4f-aeb1-55c58277db23"
"http://data.doremus.org/expression/ff906d30-4cf5-33be-9b23-0ddcedcb87b4","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/51348ab6-2894-3d92-ab97-4314bcbc63d5"
"http://data.doremus.org/expression/ff906d30-4cf5-33be-9b23-0ddcedcb87b4","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/60bcd63a-8baf-37dc-9d46-2bc96e933289"
"http://data.doremus.org/expression/ff906d30-4cf5-33be-9b23-0ddcedcb87b4","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c3995c15-41b8-3b02-93d4-a61a8027cbb2"
"http://data.doremus.org/expression/ff906d30-4cf5-33be-9b23-0ddcedcb87b4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/10681d51-36a0-38b4-aab8-6bf6c729073f"
"http://data.doremus.org/expression/ff906d30-4cf5-33be-9b23-0ddcedcb87b4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a1b5f705-a2ca-3fee-bd9c-9380d5223675"
"http://data.doremus.org/expression/ff906d30-4cf5-33be-9b23-0ddcedcb87b4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d6173a68-caa6-3bbd-b6bf-0a9ae82ae7cd"
"http://data.doremus.org/expression/ff906d30-4cf5-33be-9b23-0ddcedcb87b4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/96131845-aef6-328a-9925-aed808277a90"
"http://data.doremus.org/expression/ff906d30-4cf5-33be-9b23-0ddcedcb87b4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ab4604ab-3708-34f5-8523-6e59fd7b46e2"
