"subject","predicate","object"
"http://data.doremus.org/manifestation/dce4569b-18c7-3e50-8daf-2ed4d1c4361d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/dce4569b-18c7-3e50-8daf-2ed4d1c4361d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/dce4569b-18c7-3e50-8daf-2ed4d1c4361d","http://www.w3.org/2000/01/rdf-schema#label","Adagio und Rondo für Harmonika, Flöte, Oboe,Viola und Violoncello KV 617"
"http://data.doremus.org/manifestation/dce4569b-18c7-3e50-8daf-2ed4d1c4361d","http://data.doremus.org/ontology#U167_has_title_proper","Adagio und Rondo für Harmonika, Flöte, Oboe,Viola und Violoncello KV 617"
"http://data.doremus.org/manifestation/dce4569b-18c7-3e50-8daf-2ed4d1c4361d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/dce4569b-18c7-3e50-8daf-2ed4d1c4361d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb385742171.intermarc"
"http://data.doremus.org/manifestation/dce4569b-18c7-3e50-8daf-2ed4d1c4361d","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/0f7235d3-e0e3-3302-aa75-82ffce6166a8"
"http://data.doremus.org/manifestation/dce4569b-18c7-3e50-8daf-2ed4d1c4361d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/dce4569b-18c7-3e50-8daf-2ed4d1c4361d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1dfa8a39-9530-3b3b-8f4c-0d901b630f11"
"http://data.doremus.org/manifestation/dce4569b-18c7-3e50-8daf-2ed4d1c4361d","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/dce4569b-18c7-3e50-8daf-2ed4d1c4361d/title"
"http://data.doremus.org/manifestation/dce4569b-18c7-3e50-8daf-2ed4d1c4361d","http://data.doremus.org/ontology#U10_has_order_number",4
"http://data.doremus.org/manifestation/dce4569b-18c7-3e50-8daf-2ed4d1c4361d","http://purl.org/dc/elements/1.1/identifier","38574217-004"
