"subject","predicate","object"
"http://data.doremus.org/expression/818492ab-87e4-3d26-b1c7-652d2d1ea1a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/818492ab-87e4-3d26-b1c7-652d2d1ea1a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/818492ab-87e4-3d26-b1c7-652d2d1ea1a1","http://www.w3.org/2000/01/rdf-schema#label","Trios pour piano, violon et violoncelle"
"http://data.doremus.org/expression/818492ab-87e4-3d26-b1c7-652d2d1ea1a1","http://www.w3.org/2000/01/rdf-schema#comment","Baarn : prod. Phonogram International, P 1967"
"http://data.doremus.org/expression/818492ab-87e4-3d26-b1c7-652d2d1ea1a1","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/818492ab-87e4-3d26-b1c7-652d2d1ea1a1","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/expression/818492ab-87e4-3d26-b1c7-652d2d1ea1a1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38100607q.intermarc"
"http://data.doremus.org/expression/818492ab-87e4-3d26-b1c7-652d2d1ea1a1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/818492ab-87e4-3d26-b1c7-652d2d1ea1a1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fcb0092f-78c1-364e-8ab7-4f552019667f"
"http://data.doremus.org/expression/818492ab-87e4-3d26-b1c7-652d2d1ea1a1","http://erlangen-crm.org/current/P102_has_title","Trios pour piano, violon et violoncelle"
"http://data.doremus.org/expression/818492ab-87e4-3d26-b1c7-652d2d1ea1a1","http://erlangen-crm.org/current/P3_has_note","Baarn : prod. Phonogram International, P 1967"
"http://data.doremus.org/expression/818492ab-87e4-3d26-b1c7-652d2d1ea1a1","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/3f05151b-70c6-3ff4-87c0-447754ac8495"
