"subject","predicate","object"
"http://data.doremus.org/publication/caa1cd03-4049-3853-8867-986a07f03c47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/caa1cd03-4049-3853-8867-986a07f03c47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/caa1cd03-4049-3853-8867-986a07f03c47","http://www.w3.org/2000/01/rdf-schema#label","Messias"
"http://data.doremus.org/publication/caa1cd03-4049-3853-8867-986a07f03c47","http://data.doremus.org/ontology#U167_has_title_proper","Messias"
"http://data.doremus.org/publication/caa1cd03-4049-3853-8867-986a07f03c47","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f50d3656-96ad-31ba-a504-d4299d6b801f"
"http://data.doremus.org/publication/caa1cd03-4049-3853-8867-986a07f03c47","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10911"
"http://data.doremus.org/publication/caa1cd03-4049-3853-8867-986a07f03c47","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10906"
"http://data.doremus.org/publication/caa1cd03-4049-3853-8867-986a07f03c47","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/4f5e289b-49f5-3c7c-b49f-404a72429e88"
"http://data.doremus.org/publication/caa1cd03-4049-3853-8867-986a07f03c47","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb37771768s.intermarc"
"http://data.doremus.org/publication/caa1cd03-4049-3853-8867-986a07f03c47","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/caa1cd03-4049-3853-8867-986a07f03c47/responsibility/1"
"http://data.doremus.org/publication/caa1cd03-4049-3853-8867-986a07f03c47","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/caa1cd03-4049-3853-8867-986a07f03c47","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/caa1cd03-4049-3853-8867-986a07f03c47/cast/1"
"http://data.doremus.org/publication/caa1cd03-4049-3853-8867-986a07f03c47","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/af178135-d12c-3842-8427-325860f5c893"
"http://data.doremus.org/publication/caa1cd03-4049-3853-8867-986a07f03c47","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/caa1cd03-4049-3853-8867-986a07f03c47/title"
"http://data.doremus.org/publication/caa1cd03-4049-3853-8867-986a07f03c47","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/b31bee7e-082f-3efc-b0ab-5555ea1d660a"
"http://data.doremus.org/publication/caa1cd03-4049-3853-8867-986a07f03c47","http://data.doremus.org/ontology#U67_has_subtitle","Oratorium in 3 Teilen"
"http://data.doremus.org/publication/caa1cd03-4049-3853-8867-986a07f03c47","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/caa1cd03-4049-3853-8867-986a07f03c47/id/2723019"
"http://data.doremus.org/publication/caa1cd03-4049-3853-8867-986a07f03c47","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7550abf6-5b60-3f2a-8052-597ae231e5c8"
"http://data.doremus.org/publication/caa1cd03-4049-3853-8867-986a07f03c47","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/caa1cd03-4049-3853-8867-986a07f03c47/publication/2"
"http://data.doremus.org/publication/caa1cd03-4049-3853-8867-986a07f03c47","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/caa1cd03-4049-3853-8867-986a07f03c47/publication/1"
"http://data.doremus.org/publication/caa1cd03-4049-3853-8867-986a07f03c47","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/caa1cd03-4049-3853-8867-986a07f03c47/distribution/2"
"http://data.doremus.org/publication/caa1cd03-4049-3853-8867-986a07f03c47","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/caa1cd03-4049-3853-8867-986a07f03c47/distribution/1"
"http://data.doremus.org/publication/caa1cd03-4049-3853-8867-986a07f03c47","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/caa1cd03-4049-3853-8867-986a07f03c47/title_responsibility"
