"subject","predicate","object"
"http://data.doremus.org/performance/0f2f852d-4383-358e-bd02-f5d8da9a41cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/0f2f852d-4383-358e-bd02-f5d8da9a41cb","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/43845a7d-86b3-3708-897c-9d82c6fbcb6a"
"http://data.doremus.org/performance/0f2f852d-4383-358e-bd02-f5d8da9a41cb","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/06651ef7-c445-36c1-bddc-4207ebe06b5f/interval"
"http://data.doremus.org/performance/0f2f852d-4383-358e-bd02-f5d8da9a41cb","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/721f0606-f69d-34bb-8f31-a853415c5305"
"http://data.doremus.org/performance/0f2f852d-4383-358e-bd02-f5d8da9a41cb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0f2f852d-4383-358e-bd02-f5d8da9a41cb/2"
"http://data.doremus.org/performance/0f2f852d-4383-358e-bd02-f5d8da9a41cb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0f2f852d-4383-358e-bd02-f5d8da9a41cb/9"
"http://data.doremus.org/performance/0f2f852d-4383-358e-bd02-f5d8da9a41cb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0f2f852d-4383-358e-bd02-f5d8da9a41cb/7"
"http://data.doremus.org/performance/0f2f852d-4383-358e-bd02-f5d8da9a41cb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0f2f852d-4383-358e-bd02-f5d8da9a41cb/8"
"http://data.doremus.org/performance/0f2f852d-4383-358e-bd02-f5d8da9a41cb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0f2f852d-4383-358e-bd02-f5d8da9a41cb/6"
"http://data.doremus.org/performance/0f2f852d-4383-358e-bd02-f5d8da9a41cb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0f2f852d-4383-358e-bd02-f5d8da9a41cb/3"
"http://data.doremus.org/performance/0f2f852d-4383-358e-bd02-f5d8da9a41cb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0f2f852d-4383-358e-bd02-f5d8da9a41cb/4"
"http://data.doremus.org/performance/0f2f852d-4383-358e-bd02-f5d8da9a41cb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0f2f852d-4383-358e-bd02-f5d8da9a41cb/10"
"http://data.doremus.org/performance/0f2f852d-4383-358e-bd02-f5d8da9a41cb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0f2f852d-4383-358e-bd02-f5d8da9a41cb/1"
"http://data.doremus.org/performance/0f2f852d-4383-358e-bd02-f5d8da9a41cb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0f2f852d-4383-358e-bd02-f5d8da9a41cb/5"
"http://data.doremus.org/performance/0f2f852d-4383-358e-bd02-f5d8da9a41cb","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/a2db76b0-22ec-30a4-a54b-e6742b7fe40c"
"http://data.doremus.org/performance/0f2f852d-4383-358e-bd02-f5d8da9a41cb","http://data.doremus.org/ontology#U205_has_cast_detail","Anne Sofie von Otter, MS ; Hans-Peter Blochwitz, T ; Roland Hermann, BAR... [et al.] ; Gerd Zacher, org.  ; Limburger Domsingknaben, NDR-Chor Hamburg, Südfunk-Chor Stuttgart ; Radio-Sinfonie-Orchester Stuttgart ; Mauricio Kagel, dir.."
"http://data.doremus.org/performance/0f2f852d-4383-358e-bd02-f5d8da9a41cb","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/7f46b8db-6c4d-3f27-ab50-755129faada5"
