"subject","predicate","object"
"http://data.doremus.org/expression/e6b9a8fd-de16-3ca2-8323-e680c03b9f8c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/e6b9a8fd-de16-3ca2-8323-e680c03b9f8c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e6b9a8fd-de16-3ca2-8323-e680c03b9f8c","http://www.w3.org/2000/01/rdf-schema#label","Larghetto"
"http://data.doremus.org/expression/e6b9a8fd-de16-3ca2-8323-e680c03b9f8c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/e6b9a8fd-de16-3ca2-8323-e680c03b9f8c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/e6b9a8fd-de16-3ca2-8323-e680c03b9f8c/categorization/1"
"http://data.doremus.org/expression/e6b9a8fd-de16-3ca2-8323-e680c03b9f8c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4404015"
"http://data.doremus.org/expression/e6b9a8fd-de16-3ca2-8323-e680c03b9f8c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/e6b9a8fd-de16-3ca2-8323-e680c03b9f8c/categorization/3"
"http://data.doremus.org/expression/e6b9a8fd-de16-3ca2-8323-e680c03b9f8c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/e6b9a8fd-de16-3ca2-8323-e680c03b9f8c/categorization/5"
"http://data.doremus.org/expression/e6b9a8fd-de16-3ca2-8323-e680c03b9f8c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/e6b9a8fd-de16-3ca2-8323-e680c03b9f8c/categorization/4"
"http://data.doremus.org/expression/e6b9a8fd-de16-3ca2-8323-e680c03b9f8c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3821118"
"http://data.doremus.org/expression/e6b9a8fd-de16-3ca2-8323-e680c03b9f8c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3821119"
"http://data.doremus.org/expression/e6b9a8fd-de16-3ca2-8323-e680c03b9f8c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3821116"
"http://data.doremus.org/expression/e6b9a8fd-de16-3ca2-8323-e680c03b9f8c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3821117"
"http://data.doremus.org/expression/e6b9a8fd-de16-3ca2-8323-e680c03b9f8c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3821115"
"http://data.doremus.org/expression/e6b9a8fd-de16-3ca2-8323-e680c03b9f8c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/e6b9a8fd-de16-3ca2-8323-e680c03b9f8c/categorization/2"
"http://data.doremus.org/expression/e6b9a8fd-de16-3ca2-8323-e680c03b9f8c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4404018"
"http://data.doremus.org/expression/e6b9a8fd-de16-3ca2-8323-e680c03b9f8c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4404019"
"http://data.doremus.org/expression/e6b9a8fd-de16-3ca2-8323-e680c03b9f8c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4404016"
"http://data.doremus.org/expression/e6b9a8fd-de16-3ca2-8323-e680c03b9f8c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4404017"
"http://data.doremus.org/expression/e6b9a8fd-de16-3ca2-8323-e680c03b9f8c","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0931490"
"http://data.doremus.org/expression/e6b9a8fd-de16-3ca2-8323-e680c03b9f8c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e6b9a8fd-de16-3ca2-8323-e680c03b9f8c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fdf8f3bb-6fe9-3837-82e4-a6a16144d207"
"http://data.doremus.org/expression/e6b9a8fd-de16-3ca2-8323-e680c03b9f8c","http://erlangen-crm.org/current/P102_has_title","Larghetto"
"http://data.doremus.org/expression/e6b9a8fd-de16-3ca2-8323-e680c03b9f8c","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb122405229"
