"subject","predicate","object"
"http://data.doremus.org/manifestation/5078dfd5-3e10-3e0c-83e2-f055bc9c55f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/5078dfd5-3e10-3e0c-83e2-f055bc9c55f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/5078dfd5-3e10-3e0c-83e2-f055bc9c55f9","http://www.w3.org/2000/01/rdf-schema#label","Missa in C KV 167"
"http://data.doremus.org/manifestation/5078dfd5-3e10-3e0c-83e2-f055bc9c55f9","http://data.doremus.org/ontology#U167_has_title_proper","Missa in C KV 167"
"http://data.doremus.org/manifestation/5078dfd5-3e10-3e0c-83e2-f055bc9c55f9","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/5078dfd5-3e10-3e0c-83e2-f055bc9c55f9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38197836d.intermarc"
"http://data.doremus.org/manifestation/5078dfd5-3e10-3e0c-83e2-f055bc9c55f9","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/5c370340-d3df-3b02-b12f-8ed534d03bf9"
"http://data.doremus.org/manifestation/5078dfd5-3e10-3e0c-83e2-f055bc9c55f9","http://data.doremus.org/ontology#U68_has_variant_title","Missa in honorem Sanctissimae Trinitatis"
"http://data.doremus.org/manifestation/5078dfd5-3e10-3e0c-83e2-f055bc9c55f9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/5078dfd5-3e10-3e0c-83e2-f055bc9c55f9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d1d89fe9-66b8-3caf-b10f-b9b13e6ad967"
"http://data.doremus.org/manifestation/5078dfd5-3e10-3e0c-83e2-f055bc9c55f9","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/5078dfd5-3e10-3e0c-83e2-f055bc9c55f9/title"
"http://data.doremus.org/manifestation/5078dfd5-3e10-3e0c-83e2-f055bc9c55f9","http://data.doremus.org/ontology#U10_has_order_number",8
"http://data.doremus.org/manifestation/5078dfd5-3e10-3e0c-83e2-f055bc9c55f9","http://purl.org/dc/elements/1.1/identifier","38197836-008"
