"subject","predicate","object"
"http://data.doremus.org/event/296bb1a6-426c-3bc7-87eb-e8c433cc722f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/296bb1a6-426c-3bc7-87eb-e8c433cc722f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/296bb1a6-426c-3bc7-87eb-e8c433cc722f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38329625k.intermarc"
"http://data.doremus.org/event/296bb1a6-426c-3bc7-87eb-e8c433cc722f","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/acec57f8-dc8a-35ac-83a6-f43c2b85ddf7/interval"
"http://data.doremus.org/event/296bb1a6-426c-3bc7-87eb-e8c433cc722f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/296bb1a6-426c-3bc7-87eb-e8c433cc722f","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/296bb1a6-426c-3bc7-87eb-e8c433cc722f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/296bb1a6-426c-3bc7-87eb-e8c433cc722f/activity/1"
"http://data.doremus.org/event/296bb1a6-426c-3bc7-87eb-e8c433cc722f","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/4df8b3a5-fd24-3d53-8d78-309e211a0871"
"http://data.doremus.org/event/296bb1a6-426c-3bc7-87eb-e8c433cc722f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ae7457ae-b70b-37ce-b31e-f56903ed2734"
"http://data.doremus.org/event/296bb1a6-426c-3bc7-87eb-e8c433cc722f","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/010ce03b-3f2e-38e2-ade4-5dc792291a6f"
"http://data.doremus.org/event/296bb1a6-426c-3bc7-87eb-e8c433cc722f","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/acec57f8-dc8a-35ac-83a6-f43c2b85ddf7"
