"subject","predicate","object"
"http://data.doremus.org/manifestation/3690568c-81e7-3d0f-ba44-386b80368a43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/3690568c-81e7-3d0f-ba44-386b80368a43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/3690568c-81e7-3d0f-ba44-386b80368a43","http://www.w3.org/2000/01/rdf-schema#label","Alcandro, lo confesso KV 512"
"http://data.doremus.org/manifestation/3690568c-81e7-3d0f-ba44-386b80368a43","http://data.doremus.org/ontology#U167_has_title_proper","Alcandro, lo confesso KV 512"
"http://data.doremus.org/manifestation/3690568c-81e7-3d0f-ba44-386b80368a43","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/3690568c-81e7-3d0f-ba44-386b80368a43","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382011141.intermarc"
"http://data.doremus.org/manifestation/3690568c-81e7-3d0f-ba44-386b80368a43","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/8857703c-af39-37ce-8114-b99d6bd57e88"
"http://data.doremus.org/manifestation/3690568c-81e7-3d0f-ba44-386b80368a43","http://data.doremus.org/ontology#U68_has_variant_title","Non so d'onde viene"
"http://data.doremus.org/manifestation/3690568c-81e7-3d0f-ba44-386b80368a43","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/3690568c-81e7-3d0f-ba44-386b80368a43","http://data.doremus.org/ontology#U53_has_duration","PT7M16S"
"http://data.doremus.org/manifestation/3690568c-81e7-3d0f-ba44-386b80368a43","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bed5c735-3acb-3e3d-9bda-821fba988c0c"
"http://data.doremus.org/manifestation/3690568c-81e7-3d0f-ba44-386b80368a43","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/3690568c-81e7-3d0f-ba44-386b80368a43/title"
"http://data.doremus.org/manifestation/3690568c-81e7-3d0f-ba44-386b80368a43","http://data.doremus.org/ontology#U10_has_order_number",34
"http://data.doremus.org/manifestation/3690568c-81e7-3d0f-ba44-386b80368a43","http://purl.org/dc/elements/1.1/identifier","38201114-001-034"
