"subject","predicate","object"
"http://data.doremus.org/expression/c585465c-3aa3-3f85-bce0-5346536ad2ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/c585465c-3aa3-3f85-bce0-5346536ad2ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c585465c-3aa3-3f85-bce0-5346536ad2ec","http://www.w3.org/2000/01/rdf-schema#label","À la très chère, à la très belle"
"http://data.doremus.org/expression/c585465c-3aa3-3f85-bce0-5346536ad2ec","http://www.w3.org/2000/01/rdf-schema#comment","No 16 in ""1er recueil de mélodies"" : Paris : Choudens, 1879"
"http://data.doremus.org/expression/c585465c-3aa3-3f85-bce0-5346536ad2ec","http://www.w3.org/2000/01/rdf-schema#comment","Tonalité : sol majeur"
"http://data.doremus.org/expression/c585465c-3aa3-3f85-bce0-5346536ad2ec","http://www.w3.org/2000/01/rdf-schema#comment","Mélodie sur un poème de Charles Baudelaire"
"http://data.doremus.org/expression/c585465c-3aa3-3f85-bce0-5346536ad2ec","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139120762"
"http://data.doremus.org/expression/c585465c-3aa3-3f85-bce0-5346536ad2ec","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/c585465c-3aa3-3f85-bce0-5346536ad2ec","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139120762.intermarc"
"http://data.doremus.org/expression/c585465c-3aa3-3f85-bce0-5346536ad2ec","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/c585465c-3aa3-3f85-bce0-5346536ad2ec/casting/1"
"http://data.doremus.org/expression/c585465c-3aa3-3f85-bce0-5346536ad2ec","http://data.doremus.org/ontology#U68_has_variant_title","À la très chère, à la très belle"
"http://data.doremus.org/expression/c585465c-3aa3-3f85-bce0-5346536ad2ec","http://data.doremus.org/ontology#U71_has_uniform_title","Hymne"
"http://data.doremus.org/expression/c585465c-3aa3-3f85-bce0-5346536ad2ec","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/c585465c-3aa3-3f85-bce0-5346536ad2ec","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b00473f2-9adb-33cb-8f0a-3f4e0d452b49"
"http://data.doremus.org/expression/c585465c-3aa3-3f85-bce0-5346536ad2ec","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mld"
"http://data.doremus.org/expression/c585465c-3aa3-3f85-bce0-5346536ad2ec","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/c585465c-3aa3-3f85-bce0-5346536ad2ec/dedication/1"
"http://data.doremus.org/expression/c585465c-3aa3-3f85-bce0-5346536ad2ec","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/c585465c-3aa3-3f85-bce0-5346536ad2ec/opus/7-2"
"http://data.doremus.org/expression/c585465c-3aa3-3f85-bce0-5346536ad2ec","http://purl.org/dc/elements/1.1/identifier","13912076"
"http://data.doremus.org/expression/c585465c-3aa3-3f85-bce0-5346536ad2ec","http://erlangen-crm.org/current/P3_has_note","No 16 in ""1er recueil de mélodies"" : Paris : Choudens, 1879"
"http://data.doremus.org/expression/c585465c-3aa3-3f85-bce0-5346536ad2ec","http://erlangen-crm.org/current/P3_has_note","Tonalité : sol majeur"
"http://data.doremus.org/expression/c585465c-3aa3-3f85-bce0-5346536ad2ec","http://erlangen-crm.org/current/P3_has_note","Mélodie sur un poème de Charles Baudelaire"
"http://data.doremus.org/expression/c585465c-3aa3-3f85-bce0-5346536ad2ec","http://data.doremus.org/ontology#U70_has_original_title","À la très chère, à la très belle"
