"subject","predicate","object"
"http://data.doremus.org/expression/577a6a86-9edd-3220-8988-b7cb8cc3da82","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/577a6a86-9edd-3220-8988-b7cb8cc3da82","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/577a6a86-9edd-3220-8988-b7cb8cc3da82","http://www.w3.org/2000/01/rdf-schema#label","Divertimento no 16 en mi bémol majeur, K. 289"
"http://data.doremus.org/expression/577a6a86-9edd-3220-8988-b7cb8cc3da82","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/577a6a86-9edd-3220-8988-b7cb8cc3da82","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/expression/577a6a86-9edd-3220-8988-b7cb8cc3da82","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb380643413.intermarc"
"http://data.doremus.org/expression/577a6a86-9edd-3220-8988-b7cb8cc3da82","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/577a6a86-9edd-3220-8988-b7cb8cc3da82","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ac6a13f6-d1e6-399e-b8d4-037c8ecb4b43"
"http://data.doremus.org/expression/577a6a86-9edd-3220-8988-b7cb8cc3da82","http://erlangen-crm.org/current/P102_has_title","Divertimento no 16 en mi bémol majeur, K. 289"
"http://data.doremus.org/expression/577a6a86-9edd-3220-8988-b7cb8cc3da82","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/a5fc145f-7ac2-34b8-b27c-87b337c1c504"
