"subject","predicate","object"
"http://data.doremus.org/editing/d5439a18-8af0-3a77-a966-695933a79e8d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/editing/d5439a18-8af0-3a77-a966-695933a79e8d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M29_Editing"
"http://data.doremus.org/editing/d5439a18-8af0-3a77-a966-695933a79e8d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38180607c.intermarc"
"http://data.doremus.org/editing/d5439a18-8af0-3a77-a966-695933a79e8d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/editing/d5439a18-8af0-3a77-a966-695933a79e8d","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/editing/d5439a18-8af0-3a77-a966-695933a79e8d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/642661d7-e895-3d10-899a-07881ffa93a9"
"http://data.doremus.org/editing/d5439a18-8af0-3a77-a966-695933a79e8d","http://data.doremus.org/ontology#U219_used_object_of_type_for_mixing","http://data.doremus.org/vocabulary/recording_equipment/analog"
"http://data.doremus.org/editing/d5439a18-8af0-3a77-a966-695933a79e8d","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/7384ac40-4e01-366b-bc99-1967c45203da"
"http://data.doremus.org/editing/d5439a18-8af0-3a77-a966-695933a79e8d","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/1c419a4f-9ba8-33ef-a10c-230e81269121"
"http://data.doremus.org/editing/d5439a18-8af0-3a77-a966-695933a79e8d","http://data.doremus.org/ontology#U218_used_object_of_type_for_mastering","http://data.doremus.org/vocabulary/recording_equipment/digital"
