"subject","predicate","object"
"http://data.doremus.org/expression/fb43b4e6-cd27-3bb8-8225-76211eb0bcec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/fb43b4e6-cd27-3bb8-8225-76211eb0bcec","http://www.w3.org/2000/01/rdf-schema#label","Ruhiges Tempo mit zartem Ausdruck from Märchenerzählungen op 132"
"http://data.doremus.org/expression/fb43b4e6-cd27-3bb8-8225-76211eb0bcec","http://www.w3.org/2000/01/rdf-schema#comment","- Bis"
"http://data.doremus.org/expression/fb43b4e6-cd27-3bb8-8225-76211eb0bcec","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2068378"
"http://data.doremus.org/expression/fb43b4e6-cd27-3bb8-8225-76211eb0bcec","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2068377"
"http://data.doremus.org/expression/fb43b4e6-cd27-3bb8-8225-76211eb0bcec","http://erlangen-crm.org/current/P102_has_title","Ruhiges Tempo mit zartem Ausdruck from Märchenerzählungen op 132"
"http://data.doremus.org/expression/fb43b4e6-cd27-3bb8-8225-76211eb0bcec","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/51"
"http://data.doremus.org/expression/fb43b4e6-cd27-3bb8-8225-76211eb0bcec","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/125"
"http://data.doremus.org/expression/fb43b4e6-cd27-3bb8-8225-76211eb0bcec","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/fb43b4e6-cd27-3bb8-8225-76211eb0bcec/opus/132"
"http://data.doremus.org/expression/fb43b4e6-cd27-3bb8-8225-76211eb0bcec","http://purl.org/dc/elements/1.1/identifier","20067990"
"http://data.doremus.org/expression/fb43b4e6-cd27-3bb8-8225-76211eb0bcec","http://erlangen-crm.org/current/P3_has_note","- Bis"
"nodeID://b2068377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2068377","http://www.w3.org/2000/01/rdf-schema#label","musique de chambre"
"nodeID://b2068378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2068378","http://www.w3.org/2000/01/rdf-schema#label","trio"
