"subject","predicate","object"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Collection"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#prefLabel","Ethnic groups list from RAMEAU."
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb124075126"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb15580170t"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb11961645z"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb120673811"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb15559528p"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb11960157b"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb12066768p"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb11960145b"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb151083165"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb119737855"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb12385893v"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb123843054"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb12228366w"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb133183889"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb15505318t"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb16193929z"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb120501133"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb15012108k"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb16514324v"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb12065323c"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb12220404p"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb11970810t"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb14598266v"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb12514778b"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb155945018"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb119496057"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb16932580h"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb124752381"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb12220272m"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb12184187d"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb12479261h"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb16634151s"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb136031416"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb12220285z"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb12476976r"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb15121559q"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb11944021m"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb12370980c"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb135737712"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb121546306"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb12150208z"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb16649630m"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb121492485"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb13193502d"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb11942615v"
"http://data.doremus.org/vocabulary/rameau/groups/","http://www.w3.org/2004/02/skos/core#member","http://data.bnf.fr/ark:/12148/cb16569713j"
