"subject","predicate","object"
"http://data.doremus.org/event/7730bd0b-d6ae-3d5a-9e7d-45e5de33be8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/7730bd0b-d6ae-3d5a-9e7d-45e5de33be8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/7730bd0b-d6ae-3d5a-9e7d-45e5de33be8b","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : ca 1740"
"http://data.doremus.org/event/7730bd0b-d6ae-3d5a-9e7d-45e5de33be8b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16639093n.intermarc"
"http://data.doremus.org/event/7730bd0b-d6ae-3d5a-9e7d-45e5de33be8b","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/7730bd0b-d6ae-3d5a-9e7d-45e5de33be8b/interval"
"http://data.doremus.org/event/7730bd0b-d6ae-3d5a-9e7d-45e5de33be8b","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/4f7d9d8b-d167-3e5e-b967-15922ebfd717"
"http://data.doremus.org/event/7730bd0b-d6ae-3d5a-9e7d-45e5de33be8b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/7730bd0b-d6ae-3d5a-9e7d-45e5de33be8b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/7730bd0b-d6ae-3d5a-9e7d-45e5de33be8b/activity/1"
"http://data.doremus.org/event/7730bd0b-d6ae-3d5a-9e7d-45e5de33be8b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ec99ecee-0efb-3de8-b60f-e290dee42861"
"http://data.doremus.org/event/7730bd0b-d6ae-3d5a-9e7d-45e5de33be8b","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/e806ec19-6594-3d7f-a1dc-df8b0aa6b1ae"
"http://data.doremus.org/event/7730bd0b-d6ae-3d5a-9e7d-45e5de33be8b","http://erlangen-crm.org/current/P3_has_note","Date de composition : ca 1740"
