"subject","predicate","object"
"http://data.doremus.org/expression/76e47b53-2ed7-3e3d-aa6a-5f27f90e80f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/76e47b53-2ed7-3e3d-aa6a-5f27f90e80f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/76e47b53-2ed7-3e3d-aa6a-5f27f90e80f4","http://www.w3.org/2000/01/rdf-schema#label","Der Letzte der Tribunen"
"http://data.doremus.org/expression/76e47b53-2ed7-3e3d-aa6a-5f27f90e80f4","http://www.w3.org/2000/01/rdf-schema#label","Rienzi, der Letzte der Tribunen"
"http://data.doremus.org/expression/76e47b53-2ed7-3e3d-aa6a-5f27f90e80f4","http://www.w3.org/2000/01/rdf-schema#comment","Titre complet : ""Rienzi, der Letzte der Tribunen"""
"http://data.doremus.org/expression/76e47b53-2ed7-3e3d-aa6a-5f27f90e80f4","http://www.w3.org/2000/01/rdf-schema#comment","Grand opéra tragique en 5 actes"
"http://data.doremus.org/expression/76e47b53-2ed7-3e3d-aa6a-5f27f90e80f4","http://www.w3.org/2000/01/rdf-schema#comment","Livret du compositeur d'après le roman de Edward Bulwer-Lytton ""Rienzi, the last of the Roman tribunes"" (1835)"
"http://data.doremus.org/expression/76e47b53-2ed7-3e3d-aa6a-5f27f90e80f4","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139207710"
"http://data.doremus.org/expression/76e47b53-2ed7-3e3d-aa6a-5f27f90e80f4","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/76e47b53-2ed7-3e3d-aa6a-5f27f90e80f4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139207710.intermarc"
"http://data.doremus.org/expression/76e47b53-2ed7-3e3d-aa6a-5f27f90e80f4","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/76e47b53-2ed7-3e3d-aa6a-5f27f90e80f4/casting/1"
"http://data.doremus.org/expression/76e47b53-2ed7-3e3d-aa6a-5f27f90e80f4","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/76e47b53-2ed7-3e3d-aa6a-5f27f90e80f4/catalog/WWV_49"
"http://data.doremus.org/expression/76e47b53-2ed7-3e3d-aa6a-5f27f90e80f4","http://data.doremus.org/ontology#U68_has_variant_title","Der Letzte der Tribunen"
"http://data.doremus.org/expression/76e47b53-2ed7-3e3d-aa6a-5f27f90e80f4","http://data.doremus.org/ontology#U68_has_variant_title","Rienzi, der Letzte der Tribunen"
"http://data.doremus.org/expression/76e47b53-2ed7-3e3d-aa6a-5f27f90e80f4","http://data.doremus.org/ontology#U71_has_uniform_title","Rienzi"
"http://data.doremus.org/expression/76e47b53-2ed7-3e3d-aa6a-5f27f90e80f4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/76e47b53-2ed7-3e3d-aa6a-5f27f90e80f4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7bb86e01-a365-3c4c-8a1c-b752a71e548b"
"http://data.doremus.org/expression/76e47b53-2ed7-3e3d-aa6a-5f27f90e80f4","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/1daa95a5-0dcd-3900-8a6b-e5b5b33a6eaa"
"http://data.doremus.org/expression/76e47b53-2ed7-3e3d-aa6a-5f27f90e80f4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/op"
"http://data.doremus.org/expression/76e47b53-2ed7-3e3d-aa6a-5f27f90e80f4","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/76e47b53-2ed7-3e3d-aa6a-5f27f90e80f4/character"
"http://data.doremus.org/expression/76e47b53-2ed7-3e3d-aa6a-5f27f90e80f4","http://purl.org/dc/elements/1.1/identifier","13920771"
"http://data.doremus.org/expression/76e47b53-2ed7-3e3d-aa6a-5f27f90e80f4","http://erlangen-crm.org/current/P3_has_note","Titre complet : ""Rienzi, der Letzte der Tribunen"""
"http://data.doremus.org/expression/76e47b53-2ed7-3e3d-aa6a-5f27f90e80f4","http://erlangen-crm.org/current/P3_has_note","Livret du compositeur d'après le roman de Edward Bulwer-Lytton ""Rienzi, the last of the Roman tribunes"" (1835)"
"http://data.doremus.org/expression/76e47b53-2ed7-3e3d-aa6a-5f27f90e80f4","http://erlangen-crm.org/current/P3_has_note","Grand opéra tragique en 5 actes"
"http://data.doremus.org/expression/76e47b53-2ed7-3e3d-aa6a-5f27f90e80f4","http://data.doremus.org/ontology#U70_has_original_title","Rienzi, der Letzte der Tribunen"
"http://data.doremus.org/expression/76e47b53-2ed7-3e3d-aa6a-5f27f90e80f4","http://data.doremus.org/ontology#U70_has_original_title","Der Letzte der Tribunen"
