"subject","predicate","object"
"http://data.doremus.org/publication/56f5b98d-0754-3fbb-a303-9e9b54684430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/56f5b98d-0754-3fbb-a303-9e9b54684430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/56f5b98d-0754-3fbb-a303-9e9b54684430","http://www.w3.org/2000/01/rdf-schema#label","Le temps des chansons"
"http://data.doremus.org/publication/56f5b98d-0754-3fbb-a303-9e9b54684430","http://data.doremus.org/ontology#U167_has_title_proper","Le temps des chansons"
"http://data.doremus.org/publication/56f5b98d-0754-3fbb-a303-9e9b54684430","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/40dce8a0-bdb2-37c6-895e-849932e29606"
"http://data.doremus.org/publication/56f5b98d-0754-3fbb-a303-9e9b54684430","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/810e131d-2f00-3a65-aa6c-2070f483a5e1"
"http://data.doremus.org/publication/56f5b98d-0754-3fbb-a303-9e9b54684430","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ef22b6f6-404a-3fac-9e71-8d669fb43334"
"http://data.doremus.org/publication/56f5b98d-0754-3fbb-a303-9e9b54684430","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/aa52b3c1-6ff4-3b4d-b2d9-6b373be2f321"
"http://data.doremus.org/publication/56f5b98d-0754-3fbb-a303-9e9b54684430","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/08c21631-c73f-3f86-9587-57e6cee697c2"
"http://data.doremus.org/publication/56f5b98d-0754-3fbb-a303-9e9b54684430","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/035bd5c0-9820-3aad-bd94-19daf8692429"
"http://data.doremus.org/publication/56f5b98d-0754-3fbb-a303-9e9b54684430","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6b99f035-5c09-3ebf-895f-de3e066b1e57"
"http://data.doremus.org/publication/56f5b98d-0754-3fbb-a303-9e9b54684430","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a2d967bc-0191-3545-b3dc-9bec2f048375"
"http://data.doremus.org/publication/56f5b98d-0754-3fbb-a303-9e9b54684430","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/fe33d4b4-c4cd-3d3f-b9e7-de7fafeeae26"
"http://data.doremus.org/publication/56f5b98d-0754-3fbb-a303-9e9b54684430","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5522721b-e19f-372a-b029-83b9cb37f309"
"http://data.doremus.org/publication/56f5b98d-0754-3fbb-a303-9e9b54684430","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8c4e109c-18db-30a9-8279-e688122bc2d2"
"http://data.doremus.org/publication/56f5b98d-0754-3fbb-a303-9e9b54684430","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2f15d1a5-b1d7-3e2a-8b18-d51a004c0c8d"
"http://data.doremus.org/publication/56f5b98d-0754-3fbb-a303-9e9b54684430","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/55dbd7f9-16dc-388b-967a-bc7180dbc913"
"http://data.doremus.org/publication/56f5b98d-0754-3fbb-a303-9e9b54684430","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/afaee545-f405-3e15-b08f-0afa15f6600d"
"http://data.doremus.org/publication/56f5b98d-0754-3fbb-a303-9e9b54684430","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a6bdeaa5-c542-3521-b8bc-b3e6247d1f7c"
"http://data.doremus.org/publication/56f5b98d-0754-3fbb-a303-9e9b54684430","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0fe82279-ef13-3366-b7f4-6642cae07072"
"http://data.doremus.org/publication/56f5b98d-0754-3fbb-a303-9e9b54684430","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4c8257d3-6b58-3813-a235-6a290dee4d7b"
"http://data.doremus.org/publication/56f5b98d-0754-3fbb-a303-9e9b54684430","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c6ccd7d1-e1b8-35b8-a78e-630413901ec3"
"http://data.doremus.org/publication/56f5b98d-0754-3fbb-a303-9e9b54684430","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/747970b8-b675-37f3-a071-2e6484dddd63"
"http://data.doremus.org/publication/56f5b98d-0754-3fbb-a303-9e9b54684430","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/45e02529-6118-3aba-b88f-43180a251816"
"http://data.doremus.org/publication/56f5b98d-0754-3fbb-a303-9e9b54684430","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ca56695c-9945-30a1-9a51-55365ad8ef0c"
"http://data.doremus.org/publication/56f5b98d-0754-3fbb-a303-9e9b54684430","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10203"
"http://data.doremus.org/publication/56f5b98d-0754-3fbb-a303-9e9b54684430","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10802"
"http://data.doremus.org/publication/56f5b98d-0754-3fbb-a303-9e9b54684430","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10911"
"http://data.doremus.org/publication/56f5b98d-0754-3fbb-a303-9e9b54684430","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/b57f5073-e81d-36eb-860c-8d66ff051b67"
"http://data.doremus.org/publication/56f5b98d-0754-3fbb-a303-9e9b54684430","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38451404x.intermarc"
"http://data.doremus.org/publication/56f5b98d-0754-3fbb-a303-9e9b54684430","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/56f5b98d-0754-3fbb-a303-9e9b54684430","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/56f5b98d-0754-3fbb-a303-9e9b54684430/cast/1"
"http://data.doremus.org/publication/56f5b98d-0754-3fbb-a303-9e9b54684430","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/de3395e1-5d15-37d4-962a-6a95130058d2"
"http://data.doremus.org/publication/56f5b98d-0754-3fbb-a303-9e9b54684430","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/56f5b98d-0754-3fbb-a303-9e9b54684430/title"
"http://data.doremus.org/publication/56f5b98d-0754-3fbb-a303-9e9b54684430","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/c8634e52-8bc3-3e79-a72b-6a36cca07536"
"http://data.doremus.org/publication/56f5b98d-0754-3fbb-a303-9e9b54684430","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/56f5b98d-0754-3fbb-a303-9e9b54684430/id/AMK9304"
"http://data.doremus.org/publication/56f5b98d-0754-3fbb-a303-9e9b54684430","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a60b5e91-4d74-3c53-9a7a-724b39fa4595"
"http://data.doremus.org/publication/56f5b98d-0754-3fbb-a303-9e9b54684430","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/94bbc2e5-e79a-3b63-b844-d3073829bad5"
"http://data.doremus.org/publication/56f5b98d-0754-3fbb-a303-9e9b54684430","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ec4a9e68-9a4d-3d83-9791-31effd1d9f44"
"http://data.doremus.org/publication/56f5b98d-0754-3fbb-a303-9e9b54684430","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/de5c000d-8a9e-3bc0-bfb3-15b08d7d9719"
"http://data.doremus.org/publication/56f5b98d-0754-3fbb-a303-9e9b54684430","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/bbe4635c-e506-3bce-893f-1a78c1042562"
"http://data.doremus.org/publication/56f5b98d-0754-3fbb-a303-9e9b54684430","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/44410bbe-d3b0-31a1-bf01-3a18a68c6533"
"http://data.doremus.org/publication/56f5b98d-0754-3fbb-a303-9e9b54684430","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/eb29325b-24e1-3acd-a092-a6c45b707f3a"
"http://data.doremus.org/publication/56f5b98d-0754-3fbb-a303-9e9b54684430","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5c286660-7550-3465-bb86-c7347edfd01a"
"http://data.doremus.org/publication/56f5b98d-0754-3fbb-a303-9e9b54684430","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/57b6f8cf-32ac-3026-aaba-5cb41ce707ef"
"http://data.doremus.org/publication/56f5b98d-0754-3fbb-a303-9e9b54684430","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6ddc0fb5-4c72-3450-912a-f61856272a9b"
"http://data.doremus.org/publication/56f5b98d-0754-3fbb-a303-9e9b54684430","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/91e4dc24-13f7-3fc8-9dab-5b6854b6da90"
"http://data.doremus.org/publication/56f5b98d-0754-3fbb-a303-9e9b54684430","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7b4a1fe4-9750-35db-a138-22fd581d685c"
"http://data.doremus.org/publication/56f5b98d-0754-3fbb-a303-9e9b54684430","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9d0981d5-b119-3cb4-b70d-6a19eb40c947"
"http://data.doremus.org/publication/56f5b98d-0754-3fbb-a303-9e9b54684430","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3a9ec786-b052-3777-9839-1d2f5f553774"
"http://data.doremus.org/publication/56f5b98d-0754-3fbb-a303-9e9b54684430","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b83efdc3-5240-3c00-9ef5-b19d829d8148"
"http://data.doremus.org/publication/56f5b98d-0754-3fbb-a303-9e9b54684430","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/28fad7f7-966a-35f7-8161-93fecc12c053"
"http://data.doremus.org/publication/56f5b98d-0754-3fbb-a303-9e9b54684430","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d2abd580-5b90-34ec-853c-f237adf94394"
"http://data.doremus.org/publication/56f5b98d-0754-3fbb-a303-9e9b54684430","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e937c719-c1b1-323a-82d0-dfcdb57fa14f"
"http://data.doremus.org/publication/56f5b98d-0754-3fbb-a303-9e9b54684430","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6197a56d-591b-3a2d-9399-ccff2e1905f9"
"http://data.doremus.org/publication/56f5b98d-0754-3fbb-a303-9e9b54684430","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b3109ee0-0533-379b-8839-6b765551d004"
"http://data.doremus.org/publication/56f5b98d-0754-3fbb-a303-9e9b54684430","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4831aad8-06ee-3864-afcb-b3eb87d794ba"
"http://data.doremus.org/publication/56f5b98d-0754-3fbb-a303-9e9b54684430","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/56f5b98d-0754-3fbb-a303-9e9b54684430/publication/2"
"http://data.doremus.org/publication/56f5b98d-0754-3fbb-a303-9e9b54684430","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/56f5b98d-0754-3fbb-a303-9e9b54684430/publication/1"
"http://data.doremus.org/publication/56f5b98d-0754-3fbb-a303-9e9b54684430","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/56f5b98d-0754-3fbb-a303-9e9b54684430/distribution/1"
"http://data.doremus.org/publication/56f5b98d-0754-3fbb-a303-9e9b54684430","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/56f5b98d-0754-3fbb-a303-9e9b54684430/distribution/2"
"http://data.doremus.org/publication/56f5b98d-0754-3fbb-a303-9e9b54684430","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/56f5b98d-0754-3fbb-a303-9e9b54684430/title_responsibility"
