"subject","predicate","object"
"http://data.doremus.org/manifestation/79874e85-4e31-392c-9ca2-cf541aea7fa4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/79874e85-4e31-392c-9ca2-cf541aea7fa4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/79874e85-4e31-392c-9ca2-cf541aea7fa4","http://www.w3.org/2000/01/rdf-schema#label","Jazz à la Villette. Elysian Fields feat. Don Byron"
"http://data.doremus.org/manifestation/79874e85-4e31-392c-9ca2-cf541aea7fa4","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/79874e85-4e31-392c-9ca2-cf541aea7fa4","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1023"
"http://data.doremus.org/manifestation/79874e85-4e31-392c-9ca2-cf541aea7fa4","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0920432"
"http://data.doremus.org/manifestation/79874e85-4e31-392c-9ca2-cf541aea7fa4","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/f7d3309b-69da-3a97-8726-74a6564e0477"
"http://data.doremus.org/manifestation/79874e85-4e31-392c-9ca2-cf541aea7fa4","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/d2475aab-43ec-3325-9b5f-19698f3af1b4"
"http://data.doremus.org/manifestation/79874e85-4e31-392c-9ca2-cf541aea7fa4","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/ab1a5d73-16a8-342f-a5b9-5ffe0a94c760"
"http://data.doremus.org/manifestation/79874e85-4e31-392c-9ca2-cf541aea7fa4","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/8d32138e-ff67-306b-ba8f-493a80d47a7c"
"http://data.doremus.org/manifestation/79874e85-4e31-392c-9ca2-cf541aea7fa4","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/68f008d9-5e06-307f-820e-2c04a62c8391"
"http://data.doremus.org/manifestation/79874e85-4e31-392c-9ca2-cf541aea7fa4","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/0530d1e9-aba0-3f50-853e-0e80b28b2bd3"
"http://data.doremus.org/manifestation/79874e85-4e31-392c-9ca2-cf541aea7fa4","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/fc8025df-da71-3cfc-9ef7-aea132b0f87f"
"http://data.doremus.org/manifestation/79874e85-4e31-392c-9ca2-cf541aea7fa4","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/e99442f5-e7d7-376e-8fca-e0f2ba48d9ae"
"http://data.doremus.org/manifestation/79874e85-4e31-392c-9ca2-cf541aea7fa4","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/37529ada-569f-3177-b8b0-377deca0fbf7"
"http://data.doremus.org/manifestation/79874e85-4e31-392c-9ca2-cf541aea7fa4","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/ab63079c-fa4f-3eb0-83d7-581f3f5eafcc"
"http://data.doremus.org/manifestation/79874e85-4e31-392c-9ca2-cf541aea7fa4","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/50fd6d77-a654-3f03-b411-fc639c11a0b6"
"http://data.doremus.org/manifestation/79874e85-4e31-392c-9ca2-cf541aea7fa4","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/888ab45d-ac0e-3ccf-b5f1-f4f80fb3c76a"
"http://data.doremus.org/manifestation/79874e85-4e31-392c-9ca2-cf541aea7fa4","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/7a1e6459-73f9-37ba-a8a5-4e672dfd65c2"
"http://data.doremus.org/manifestation/79874e85-4e31-392c-9ca2-cf541aea7fa4","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/67913887-4f2f-39f0-9655-d5a3ac9d26f5"
"http://data.doremus.org/manifestation/79874e85-4e31-392c-9ca2-cf541aea7fa4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/79874e85-4e31-392c-9ca2-cf541aea7fa4","http://data.doremus.org/ontology#U53_has_duration",5198.38
"http://data.doremus.org/manifestation/79874e85-4e31-392c-9ca2-cf541aea7fa4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6646a5bb-3012-33b4-bd6e-f76a095f24c0"
"http://data.doremus.org/manifestation/79874e85-4e31-392c-9ca2-cf541aea7fa4","http://erlangen-crm.org/current/P102_has_title","Jazz à la Villette. Elysian Fields feat. Don Byron"
"http://data.doremus.org/manifestation/79874e85-4e31-392c-9ca2-cf541aea7fa4","http://data.doremus.org/ontology#U67_has_subtitle","concert enregistré à la Cité de la musique le 06 septembre 2009"
"http://data.doremus.org/manifestation/79874e85-4e31-392c-9ca2-cf541aea7fa4","http://purl.org/dc/elements/1.1/identifier","0920432"
"http://data.doremus.org/manifestation/79874e85-4e31-392c-9ca2-cf541aea7fa4","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/26bfc13e-cb9f-3920-87a8-1686c3b8c74e"
"http://data.doremus.org/manifestation/79874e85-4e31-392c-9ca2-cf541aea7fa4","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/62005aec-b178-31c8-9565-c943b51de4df"
"http://data.doremus.org/manifestation/79874e85-4e31-392c-9ca2-cf541aea7fa4","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/fc28cfad-084d-3eb8-be62-1fac819615d6"
"http://data.doremus.org/manifestation/79874e85-4e31-392c-9ca2-cf541aea7fa4","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/0de61c97-e0cc-32c7-9d4b-23c52a317364"
"http://data.doremus.org/manifestation/79874e85-4e31-392c-9ca2-cf541aea7fa4","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/a1fe57b7-24b8-315e-ad34-3bac876867de"
"http://data.doremus.org/manifestation/79874e85-4e31-392c-9ca2-cf541aea7fa4","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/46f2a4ee-ebd6-3942-8f79-21070bdcee1a"
"http://data.doremus.org/manifestation/79874e85-4e31-392c-9ca2-cf541aea7fa4","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/149f04c0-9338-3efb-8563-8e48fe26e404"
"http://data.doremus.org/manifestation/79874e85-4e31-392c-9ca2-cf541aea7fa4","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/d404439c-ae62-352b-a6e1-a4276b886f7f"
"http://data.doremus.org/manifestation/79874e85-4e31-392c-9ca2-cf541aea7fa4","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/34c83c5d-30d7-392b-9be6-4966fbea1f27"
"http://data.doremus.org/manifestation/79874e85-4e31-392c-9ca2-cf541aea7fa4","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/a0d5ffe7-b7a8-3fe1-a1f5-9a29158c2b92"
"http://data.doremus.org/manifestation/79874e85-4e31-392c-9ca2-cf541aea7fa4","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/367f9c9b-2e5b-38fa-a780-c9798f7c80e7"
"http://data.doremus.org/manifestation/79874e85-4e31-392c-9ca2-cf541aea7fa4","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/f7f4fc48-b68c-3752-b904-4ad0960e801d"
"http://data.doremus.org/manifestation/79874e85-4e31-392c-9ca2-cf541aea7fa4","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/80c16696-f539-33ee-9a97-95896a633727"
"http://data.doremus.org/manifestation/79874e85-4e31-392c-9ca2-cf541aea7fa4","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/cecaaf87-1559-3542-acac-628b41820645"
