"subject","predicate","object"
"http://data.doremus.org/artist/3d37a146-c368-3f26-bea3-7f29708329ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/3d37a146-c368-3f26-bea3-7f29708329ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/3d37a146-c368-3f26-bea3-7f29708329ed","http://www.w3.org/2000/01/rdf-schema#label","Mathieu Romano"
"http://data.doremus.org/artist/3d37a146-c368-3f26-bea3-7f29708329ed","http://www.w3.org/2000/01/rdf-schema#comment","Nouveau Terme"
"http://data.doremus.org/artist/3d37a146-c368-3f26-bea3-7f29708329ed","http://www.w3.org/2000/01/rdf-schema#comment","Né en 1984, Mathieu Romano étudie la flûte, le piccolo, le piano et la direction de choeur à lEcole de Musique (ENM) dAuxerre, où il obtient un DEM de direction densembles vocaux en juin 2003. En octobre de la même année, il est admis en classe supérieure de flûte traversière au Conservatoire (CNR) de Versailles, puis au Conservatoire National Supérieur de Musique (CNSM) de Paris en 2005. Parallèlement à sa formation de flûtiste, il continue la direction de choeur à lÉcole Nationale de Musique de Gennevilliers et décide de fonder Aedes, son propre ensemble vocal, en septembre 2005. En septembre 2006, il rejoint la classe de direction dorchestre du CNSM de Paris animée par F.X.Roth."
"http://data.doremus.org/artist/3d37a146-c368-3f26-bea3-7f29708329ed","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb15508727m"
"http://data.doremus.org/artist/3d37a146-c368-3f26-bea3-7f29708329ed","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000002013834"
"http://data.doremus.org/artist/3d37a146-c368-3f26-bea3-7f29708329ed","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb15508727m.intermarc"
"http://data.doremus.org/artist/3d37a146-c368-3f26-bea3-7f29708329ed","http://schema.org/birthDate","1984"
"http://data.doremus.org/artist/3d37a146-c368-3f26-bea3-7f29708329ed","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/3d37a146-c368-3f26-bea3-7f29708329ed","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/325a74b1-6092-3062-a4e4-94a9b6764578"
"http://data.doremus.org/artist/3d37a146-c368-3f26-bea3-7f29708329ed","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/3d37a146-c368-3f26-bea3-7f29708329ed/birth"
"http://data.doremus.org/artist/3d37a146-c368-3f26-bea3-7f29708329ed","http://xmlns.com/foaf/0.1/name","Mathieu Romano"
"http://data.doremus.org/artist/3d37a146-c368-3f26-bea3-7f29708329ed","http://purl.org/dc/terms/identifier","429110"
"http://data.doremus.org/artist/3d37a146-c368-3f26-bea3-7f29708329ed","http://xmlns.com/foaf/0.1/gender","male"
"http://data.doremus.org/artist/3d37a146-c368-3f26-bea3-7f29708329ed","http://purl.org/dc/elements/1.1/identifier","15508727"
"http://data.doremus.org/artist/3d37a146-c368-3f26-bea3-7f29708329ed","http://purl.org/dc/elements/1.1/identifier","1894873"
"http://data.doremus.org/artist/3d37a146-c368-3f26-bea3-7f29708329ed","http://xmlns.com/foaf/0.1/firstName","Mathieu"
"http://data.doremus.org/artist/3d37a146-c368-3f26-bea3-7f29708329ed","http://erlangen-crm.org/current/P131_is_identified_by","Romano, Mathieu"
"http://data.doremus.org/artist/3d37a146-c368-3f26-bea3-7f29708329ed","http://erlangen-crm.org/current/P131_is_identified_by","Romano, Mathieu (1984)"
"http://data.doremus.org/artist/3d37a146-c368-3f26-bea3-7f29708329ed","http://erlangen-crm.org/current/P3_has_note","Né en 1984, Mathieu Romano étudie la flûte, le piccolo, le piano et la direction de choeur à lEcole de Musique (ENM) dAuxerre, où il obtient un DEM de direction densembles vocaux en juin 2003. En octobre de la même année, il est admis en classe supérieure de flûte traversière au Conservatoire (CNR) de Versailles, puis au Conservatoire National Supérieur de Musique (CNSM) de Paris en 2005. Parallèlement à sa formation de flûtiste, il continue la direction de choeur à lÉcole Nationale de Musique de Gennevilliers et décide de fonder Aedes, son propre ensemble vocal, en septembre 2005. En septembre 2006, il rejoint la classe de direction dorchestre du CNSM de Paris animée par F.X.Roth."
"http://data.doremus.org/artist/3d37a146-c368-3f26-bea3-7f29708329ed","http://erlangen-crm.org/current/P3_has_note","Nouveau Terme"
"http://data.doremus.org/artist/3d37a146-c368-3f26-bea3-7f29708329ed","http://xmlns.com/foaf/0.1/surname","Romano"
