"subject","predicate","object"
"http://data.doremus.org/event/28eb1239-10a2-3c43-8fb8-f1c9e7bedf6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/28eb1239-10a2-3c43-8fb8-f1c9e7bedf6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/28eb1239-10a2-3c43-8fb8-f1c9e7bedf6d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38199187v.intermarc"
"http://data.doremus.org/event/28eb1239-10a2-3c43-8fb8-f1c9e7bedf6d","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/2bf8f156-7c07-3702-8075-856ed99dc3ae"
"http://data.doremus.org/event/28eb1239-10a2-3c43-8fb8-f1c9e7bedf6d","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/99a94216-88fb-349c-a407-efdd000978b3/interval"
"http://data.doremus.org/event/28eb1239-10a2-3c43-8fb8-f1c9e7bedf6d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/28eb1239-10a2-3c43-8fb8-f1c9e7bedf6d","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/28eb1239-10a2-3c43-8fb8-f1c9e7bedf6d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/28eb1239-10a2-3c43-8fb8-f1c9e7bedf6d/activity/1"
"http://data.doremus.org/event/28eb1239-10a2-3c43-8fb8-f1c9e7bedf6d","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/7227a608-b458-38e9-9c3e-490aaab0df2f"
"http://data.doremus.org/event/28eb1239-10a2-3c43-8fb8-f1c9e7bedf6d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7854c3f8-9b03-3dfd-aa31-956bf889930e"
"http://data.doremus.org/event/28eb1239-10a2-3c43-8fb8-f1c9e7bedf6d","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/f7600a59-b922-381a-9fc5-ea0973ab7649"
"http://data.doremus.org/event/28eb1239-10a2-3c43-8fb8-f1c9e7bedf6d","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/99a94216-88fb-349c-a407-efdd000978b3"
