"subject","predicate","object"
"http://data.doremus.org/performance/49bc0eb8-f7b5-31f9-9df7-0c4c8d4ab451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/49bc0eb8-f7b5-31f9-9df7-0c4c8d4ab451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/49bc0eb8-f7b5-31f9-9df7-0c4c8d4ab451","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382011141.intermarc"
"http://data.doremus.org/performance/49bc0eb8-f7b5-31f9-9df7-0c4c8d4ab451","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2761369/"
"http://data.doremus.org/performance/49bc0eb8-f7b5-31f9-9df7-0c4c8d4ab451","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/49bc0eb8-f7b5-31f9-9df7-0c4c8d4ab451/interval"
"http://data.doremus.org/performance/49bc0eb8-f7b5-31f9-9df7-0c4c8d4ab451","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7669ae98-808e-3089-b103-61200b551fdd"
"http://data.doremus.org/performance/49bc0eb8-f7b5-31f9-9df7-0c4c8d4ab451","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/49bc0eb8-f7b5-31f9-9df7-0c4c8d4ab451","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a554d437-bb51-3624-8045-d722e69f1528"
"http://data.doremus.org/performance/49bc0eb8-f7b5-31f9-9df7-0c4c8d4ab451","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8b7bbb86-7526-3320-b9db-7ab6ebbcbf74"
"http://data.doremus.org/performance/49bc0eb8-f7b5-31f9-9df7-0c4c8d4ab451","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/1db59d60-0e95-3114-ad1e-c5b849455ec9"
