"subject","predicate","object"
"http://data.doremus.org/performance/f124cd82-d504-37e0-935f-7fe838e2a705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/f124cd82-d504-37e0-935f-7fe838e2a705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/f124cd82-d504-37e0-935f-7fe838e2a705","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38193505b.intermarc"
"http://data.doremus.org/performance/f124cd82-d504-37e0-935f-7fe838e2a705","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/e9a731d2-cc58-30a3-8680-729a46940202"
"http://data.doremus.org/performance/f124cd82-d504-37e0-935f-7fe838e2a705","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/f124cd82-d504-37e0-935f-7fe838e2a705/interval"
"http://data.doremus.org/performance/f124cd82-d504-37e0-935f-7fe838e2a705","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7cd76049-471e-317e-a3b4-7d713fd6a542"
"http://data.doremus.org/performance/f124cd82-d504-37e0-935f-7fe838e2a705","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d8071637-3837-3f05-9b4d-cdfa0802d26f"
"http://data.doremus.org/performance/f124cd82-d504-37e0-935f-7fe838e2a705","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f30f2ae5-d50d-33ea-874f-215b2f8c5fac"
"http://data.doremus.org/performance/f124cd82-d504-37e0-935f-7fe838e2a705","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/909aaab4-1801-386d-94fd-66a4bb5ca18f"
"http://data.doremus.org/performance/f124cd82-d504-37e0-935f-7fe838e2a705","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6bd8c28b-9a6f-3827-bed2-5f59cbdf6151"
"http://data.doremus.org/performance/f124cd82-d504-37e0-935f-7fe838e2a705","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b7c00efd-74f2-3264-b7cc-6a8e8952c33b"
"http://data.doremus.org/performance/f124cd82-d504-37e0-935f-7fe838e2a705","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e4632690-0bad-34ca-a890-ed2c60501aee"
"http://data.doremus.org/performance/f124cd82-d504-37e0-935f-7fe838e2a705","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a3b288f5-2c09-3d97-bed2-709c93ccb9a8"
"http://data.doremus.org/performance/f124cd82-d504-37e0-935f-7fe838e2a705","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/860d6455-7cf4-3157-8571-81a27a248e6a"
"http://data.doremus.org/performance/f124cd82-d504-37e0-935f-7fe838e2a705","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2a627001-efca-3a3f-8b9c-d11e969306ea"
"http://data.doremus.org/performance/f124cd82-d504-37e0-935f-7fe838e2a705","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/73bb3f87-8552-35ed-8a50-18a96a7b6a2b"
"http://data.doremus.org/performance/f124cd82-d504-37e0-935f-7fe838e2a705","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0402a707-9c22-3137-8428-08252fa5807b"
"http://data.doremus.org/performance/f124cd82-d504-37e0-935f-7fe838e2a705","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/aa4a275a-d44a-37a1-aae4-6154231fb084"
"http://data.doremus.org/performance/f124cd82-d504-37e0-935f-7fe838e2a705","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f556d5bd-d0ee-3de3-ab75-a241f5517593"
"http://data.doremus.org/performance/f124cd82-d504-37e0-935f-7fe838e2a705","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/292ba4eb-fa34-36fe-b115-dc3a09ff9bab"
"http://data.doremus.org/performance/f124cd82-d504-37e0-935f-7fe838e2a705","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/f124cd82-d504-37e0-935f-7fe838e2a705","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d9dd4386-cdd1-3ddc-be6e-ea1f83466569"
"http://data.doremus.org/performance/f124cd82-d504-37e0-935f-7fe838e2a705","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c0e45c55-a321-3b26-a893-a03ae3f05e70"
"http://data.doremus.org/performance/f124cd82-d504-37e0-935f-7fe838e2a705","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/63e7d163-eec1-3bc2-83c3-165c73d9bf35"
"http://data.doremus.org/performance/f124cd82-d504-37e0-935f-7fe838e2a705","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/30168608-e685-318e-be7b-74f44dc0d0d5"
"http://data.doremus.org/performance/f124cd82-d504-37e0-935f-7fe838e2a705","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f2553550-cae5-37e6-8496-c5e4fb519f3e"
"http://data.doremus.org/performance/f124cd82-d504-37e0-935f-7fe838e2a705","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5e190631-7584-3a3f-a3ce-c847dff20201"
"http://data.doremus.org/performance/f124cd82-d504-37e0-935f-7fe838e2a705","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/431b9fa2-62cc-3142-89e7-24cfbd8829de"
"http://data.doremus.org/performance/f124cd82-d504-37e0-935f-7fe838e2a705","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7c7f45f1-11ea-3b45-9eea-f82839ac1333"
"http://data.doremus.org/performance/f124cd82-d504-37e0-935f-7fe838e2a705","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0a69666a-a443-3497-8023-e7eeb20ed87a"
"http://data.doremus.org/performance/f124cd82-d504-37e0-935f-7fe838e2a705","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9dc8fb91-7de3-3d9d-84c3-16e63693bef9"
"http://data.doremus.org/performance/f124cd82-d504-37e0-935f-7fe838e2a705","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f60fc2bc-b5dd-3302-9cfb-efa75e3c4cd0"
"http://data.doremus.org/performance/f124cd82-d504-37e0-935f-7fe838e2a705","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/715fa73d-1393-3751-9d2a-106dd6de2871"
"http://data.doremus.org/performance/f124cd82-d504-37e0-935f-7fe838e2a705","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/651135fe-dfad-308c-a8e5-0b501e19b435"
"http://data.doremus.org/performance/f124cd82-d504-37e0-935f-7fe838e2a705","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/80b6ff8e-2bb1-3fda-b2ae-fe57312e04f4"
"http://data.doremus.org/performance/f124cd82-d504-37e0-935f-7fe838e2a705","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f9371852-60a5-3e06-8ee5-9c7a712bcd4e"
"http://data.doremus.org/performance/f124cd82-d504-37e0-935f-7fe838e2a705","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3feb3603-3936-35a9-871e-3b69e2a6c063"
"http://data.doremus.org/performance/f124cd82-d504-37e0-935f-7fe838e2a705","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a3a6c9c9-3c24-3069-aba7-5268750d3be4"
"http://data.doremus.org/performance/f124cd82-d504-37e0-935f-7fe838e2a705","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/33202695-1a61-3911-8962-ecde1248e461"
"http://data.doremus.org/performance/f124cd82-d504-37e0-935f-7fe838e2a705","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/352f4a6e-855d-36d3-8f72-843415e8bda8"
"http://data.doremus.org/performance/f124cd82-d504-37e0-935f-7fe838e2a705","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/86bce5f2-2e14-32eb-9af5-09a551d0f0bd"
"http://data.doremus.org/performance/f124cd82-d504-37e0-935f-7fe838e2a705","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4b648401-b260-3b2f-90c4-3d204a46703c"
"http://data.doremus.org/performance/f124cd82-d504-37e0-935f-7fe838e2a705","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/43fc9579-8eb6-32c6-ae53-190bedd3412c"
"http://data.doremus.org/performance/f124cd82-d504-37e0-935f-7fe838e2a705","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/befb40bd-3c3b-3889-bc2f-8c54e61b5aa1"
"http://data.doremus.org/performance/f124cd82-d504-37e0-935f-7fe838e2a705","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/344c7294-f3f6-3a0d-a21f-06e7c9741f34"
"http://data.doremus.org/performance/f124cd82-d504-37e0-935f-7fe838e2a705","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/07a0695b-aff2-34cb-8627-98f6c77d200f"
"http://data.doremus.org/performance/f124cd82-d504-37e0-935f-7fe838e2a705","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2a090c13-02ef-3876-9680-a06374d61c3d"
"http://data.doremus.org/performance/f124cd82-d504-37e0-935f-7fe838e2a705","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d1aa0457-0610-3560-8240-257408d31cba"
"http://data.doremus.org/performance/f124cd82-d504-37e0-935f-7fe838e2a705","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/45b0f8e0-c7eb-3c19-84ec-7d43d43c9648"
"http://data.doremus.org/performance/f124cd82-d504-37e0-935f-7fe838e2a705","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/16a47f34-8308-3954-8c74-a9ce33cbb6a1"
"http://data.doremus.org/performance/f124cd82-d504-37e0-935f-7fe838e2a705","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/99ff47df-5d6c-3e5e-80ef-17e179003798"
"http://data.doremus.org/performance/f124cd82-d504-37e0-935f-7fe838e2a705","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/a6d20365-a865-352d-a9d9-68e0a3aa62a9"
