"subject","predicate","object"
"http://data.doremus.org/manifestation/b06d1dbd-0918-3568-8226-a090536c68c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/b06d1dbd-0918-3568-8226-a090536c68c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/b06d1dbd-0918-3568-8226-a090536c68c2","http://www.w3.org/2000/01/rdf-schema#label","Mlada. Act II"
"http://data.doremus.org/manifestation/b06d1dbd-0918-3568-8226-a090536c68c2","http://www.w3.org/2000/01/rdf-schema#label","Mlada. Act II, Procession of the nobles"
"http://data.doremus.org/manifestation/b06d1dbd-0918-3568-8226-a090536c68c2","http://www.w3.org/2000/01/rdf-schema#label","Mlada"
"http://data.doremus.org/manifestation/b06d1dbd-0918-3568-8226-a090536c68c2","http://data.doremus.org/ontology#U167_has_title_proper","Mlada. Act II"
"http://data.doremus.org/manifestation/b06d1dbd-0918-3568-8226-a090536c68c2","http://data.doremus.org/ontology#U167_has_title_proper","Mlada"
"http://data.doremus.org/manifestation/b06d1dbd-0918-3568-8226-a090536c68c2","http://data.doremus.org/ontology#U167_has_title_proper","Mlada. Act II, Procession of the nobles"
"http://data.doremus.org/manifestation/b06d1dbd-0918-3568-8226-a090536c68c2","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/b06d1dbd-0918-3568-8226-a090536c68c2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381982616.intermarc"
"http://data.doremus.org/manifestation/b06d1dbd-0918-3568-8226-a090536c68c2","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/08034c53-3a6a-3feb-a1f2-81334bb606f4"
"http://data.doremus.org/manifestation/b06d1dbd-0918-3568-8226-a090536c68c2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/b06d1dbd-0918-3568-8226-a090536c68c2","http://data.doremus.org/ontology#U53_has_duration","PT4M37S"
"http://data.doremus.org/manifestation/b06d1dbd-0918-3568-8226-a090536c68c2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7cd7a113-1284-3700-b15a-028a5e19d36e"
"http://data.doremus.org/manifestation/b06d1dbd-0918-3568-8226-a090536c68c2","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/b06d1dbd-0918-3568-8226-a090536c68c2/title"
"http://data.doremus.org/manifestation/b06d1dbd-0918-3568-8226-a090536c68c2","http://data.doremus.org/ontology#U10_has_order_number",8
"http://data.doremus.org/manifestation/b06d1dbd-0918-3568-8226-a090536c68c2","http://purl.org/dc/elements/1.1/identifier","38198261-008"
