"subject","predicate","object"
"http://data.doremus.org/work/4867f4e2-1d2d-392b-8039-5e7c65f55f03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/4867f4e2-1d2d-392b-8039-5e7c65f55f03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/4867f4e2-1d2d-392b-8039-5e7c65f55f03","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16064112g"
"http://data.doremus.org/work/4867f4e2-1d2d-392b-8039-5e7c65f55f03","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16064112g.intermarc"
"http://data.doremus.org/work/4867f4e2-1d2d-392b-8039-5e7c65f55f03","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/4867f4e2-1d2d-392b-8039-5e7c65f55f03","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9ea657e7-c107-3e9a-ac3d-5f0eb2dd4fa1"
"http://data.doremus.org/work/4867f4e2-1d2d-392b-8039-5e7c65f55f03","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2e418156-73a8-301e-8c97-7b64f69368da"
"http://data.doremus.org/work/4867f4e2-1d2d-392b-8039-5e7c65f55f03","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e264e910-0a86-3d03-b935-e17ad461d043"
"http://data.doremus.org/work/4867f4e2-1d2d-392b-8039-5e7c65f55f03","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/110cdb60-2946-361e-80ae-7d5c7e639ff4"
"http://data.doremus.org/work/4867f4e2-1d2d-392b-8039-5e7c65f55f03","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/f06b20e1-04d1-3f20-922c-d96064cd1b3a"
"http://data.doremus.org/work/4867f4e2-1d2d-392b-8039-5e7c65f55f03","http://purl.org/dc/elements/1.1/identifier","16064112"
