"subject","predicate","object"
"http://data.doremus.org/manifestation/68180511-a268-34d4-9ecc-08532c828f87","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/68180511-a268-34d4-9ecc-08532c828f87","http://www.w3.org/2000/01/rdf-schema#label","6e biennale de quatuors à cordes : Quatuor Kuss"
"http://data.doremus.org/manifestation/68180511-a268-34d4-9ecc-08532c828f87","http://www.w3.org/2000/01/rdf-schema#comment","NE1075382"
"http://data.doremus.org/manifestation/68180511-a268-34d4-9ecc-08532c828f87","http://www.w3.org/2000/01/rdf-schema#comment","NE1075384"
"http://data.doremus.org/manifestation/68180511-a268-34d4-9ecc-08532c828f87","http://www.w3.org/2000/01/rdf-schema#comment","NE1075381"
"http://data.doremus.org/manifestation/68180511-a268-34d4-9ecc-08532c828f87","http://www.w3.org/2000/01/rdf-schema#comment","NE1075385"
"http://data.doremus.org/manifestation/68180511-a268-34d4-9ecc-08532c828f87","http://www.w3.org/2000/01/rdf-schema#comment","NE1075383"
"http://data.doremus.org/manifestation/68180511-a268-34d4-9ecc-08532c828f87","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/c1610851-5882-3937-b5a7-2589776b704b"
"http://data.doremus.org/manifestation/68180511-a268-34d4-9ecc-08532c828f87","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/83a7b77c-aa17-30fc-a988-e365c8a7a55f"
"http://data.doremus.org/manifestation/68180511-a268-34d4-9ecc-08532c828f87","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/d82514d2-0ef9-3014-8270-6bc489628b80"
"http://data.doremus.org/manifestation/68180511-a268-34d4-9ecc-08532c828f87","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/17b8076f-3136-38d4-8d0f-c9baf57e0eed"
"http://data.doremus.org/manifestation/68180511-a268-34d4-9ecc-08532c828f87","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/14f1e7da-d1b0-3e44-a8f6-35f6f14830c3"
"http://data.doremus.org/manifestation/68180511-a268-34d4-9ecc-08532c828f87","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/dd8c818b-9417-3bc9-96ce-bc1e9779567b"
"http://data.doremus.org/manifestation/68180511-a268-34d4-9ecc-08532c828f87","http://erlangen-crm.org/current/P102_has_title","6e biennale de quatuors à cordes : Quatuor Kuss"
"http://data.doremus.org/manifestation/68180511-a268-34d4-9ecc-08532c828f87","http://purl.org/dc/elements/1.1/identifier","1061294"
"http://data.doremus.org/manifestation/68180511-a268-34d4-9ecc-08532c828f87","http://erlangen-crm.org/current/P3_has_note","NE1075385"
"http://data.doremus.org/manifestation/68180511-a268-34d4-9ecc-08532c828f87","http://erlangen-crm.org/current/P3_has_note","NE1075382"
"http://data.doremus.org/manifestation/68180511-a268-34d4-9ecc-08532c828f87","http://erlangen-crm.org/current/P3_has_note","NE1075381"
"http://data.doremus.org/manifestation/68180511-a268-34d4-9ecc-08532c828f87","http://erlangen-crm.org/current/P3_has_note","NE1075383"
"http://data.doremus.org/manifestation/68180511-a268-34d4-9ecc-08532c828f87","http://erlangen-crm.org/current/P3_has_note","NE1075384"
