"subject","predicate","object"
"http://data.doremus.org/track/7e68f615-eac2-3b93-83c6-7be5fef19114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M24_Track"
"http://data.doremus.org/track/7e68f615-eac2-3b93-83c6-7be5fef19114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/track/7e68f615-eac2-3b93-83c6-7be5fef19114","http://www.w3.org/2000/01/rdf-schema#label","Plage 12"
"http://data.doremus.org/track/7e68f615-eac2-3b93-83c6-7be5fef19114","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1023"
"http://data.doremus.org/track/7e68f615-eac2-3b93-83c6-7be5fef19114","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/track/7e68f615-eac2-3b93-83c6-7be5fef19114","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0944749"
"http://data.doremus.org/track/7e68f615-eac2-3b93-83c6-7be5fef19114","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/a8bf74fd-cb41-3025-ab67-c364fd6b7741"
"http://data.doremus.org/track/7e68f615-eac2-3b93-83c6-7be5fef19114","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/track/7e68f615-eac2-3b93-83c6-7be5fef19114","http://data.doremus.org/ontology#U53_has_duration",247.07
"http://data.doremus.org/track/7e68f615-eac2-3b93-83c6-7be5fef19114","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/42bc15b3-a207-3ef4-b036-f4d1c89ddadf"
"http://data.doremus.org/track/7e68f615-eac2-3b93-83c6-7be5fef19114","http://erlangen-crm.org/current/P102_has_title","Plage 12"
"http://data.doremus.org/track/7e68f615-eac2-3b93-83c6-7be5fef19114","http://data.doremus.org/ontology#U10_has_order_number",12
"http://data.doremus.org/track/7e68f615-eac2-3b93-83c6-7be5fef19114","http://purl.org/dc/elements/1.1/identifier","0944749"
