"subject","predicate","object"
"http://data.doremus.org/performance/3ba919ee-48b7-3f0d-92b6-804fb72c1838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/3ba919ee-48b7-3f0d-92b6-804fb72c1838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/3ba919ee-48b7-3f0d-92b6-804fb72c1838","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383101532.intermarc"
"http://data.doremus.org/performance/3ba919ee-48b7-3f0d-92b6-804fb72c1838","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/76787953-1eff-3c79-808c-625c42036254"
"http://data.doremus.org/performance/3ba919ee-48b7-3f0d-92b6-804fb72c1838","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/3ba919ee-48b7-3f0d-92b6-804fb72c1838/interval"
"http://data.doremus.org/performance/3ba919ee-48b7-3f0d-92b6-804fb72c1838","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/28546bcb-9a11-3e67-91d8-2dd17fdb289c"
"http://data.doremus.org/performance/3ba919ee-48b7-3f0d-92b6-804fb72c1838","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/3ba919ee-48b7-3f0d-92b6-804fb72c1838","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f048cd49-a3c7-3e12-8cb4-bf6a831ec38f"
"http://data.doremus.org/performance/3ba919ee-48b7-3f0d-92b6-804fb72c1838","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6333903b-461e-3d93-9949-3745df623486"
"http://data.doremus.org/performance/3ba919ee-48b7-3f0d-92b6-804fb72c1838","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/c664df8b-730c-3a01-aff9-532a16589078"
