"subject","predicate","object"
"http://data.doremus.org/event/6396fbf9-d2d3-354c-88b3-1f1cb93a40ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F30_Publication_Event"
"http://data.doremus.org/event/6396fbf9-d2d3-354c-88b3-1f1cb93a40ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/6396fbf9-d2d3-354c-88b3-1f1cb93a40ed","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382298896.intermarc"
"http://data.doremus.org/event/6396fbf9-d2d3-354c-88b3-1f1cb93a40ed","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/6396fbf9-d2d3-354c-88b3-1f1cb93a40ed/interval"
"http://data.doremus.org/event/6396fbf9-d2d3-354c-88b3-1f1cb93a40ed","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/712ce4d9-14c8-3a39-88cc-7e1591baa7a5"
"http://data.doremus.org/event/6396fbf9-d2d3-354c-88b3-1f1cb93a40ed","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/6396fbf9-d2d3-354c-88b3-1f1cb93a40ed","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/6396fbf9-d2d3-354c-88b3-1f1cb93a40ed/activity/2"
"http://data.doremus.org/event/6396fbf9-d2d3-354c-88b3-1f1cb93a40ed","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/6396fbf9-d2d3-354c-88b3-1f1cb93a40ed/activity/1"
"http://data.doremus.org/event/6396fbf9-d2d3-354c-88b3-1f1cb93a40ed","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/37dbb32b-21db-30fa-afa2-b01fb5f60f25"
"http://data.doremus.org/event/6396fbf9-d2d3-354c-88b3-1f1cb93a40ed","http://erlangen-crm.org/efrbroo/R24_created","http://data.doremus.org/publication/cba65703-d8f0-331b-961c-a189c8b5f934"
